,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
31,310.0,4.302771259092085e-05,7.869184525925202e-05,1.3617719467723222e-05,4.609334184562871e-05,4.61943069086164e-05,2.9529913297096836e-05,3.1560479406961445e-05,1.5356444564479403e-05,4.591105158382906e-05
32,320.0,4.2209872831149806e-05,7.7575294472884e-05,1.3870154447165668e-05,4.529300031521816e-05,4.5550469566888434e-05,2.9700333707212515e-05,3.1718205014392565e-05,1.5479289493304134e-05,4.5122024012806025e-05
33,330.0,4.1419794769934636e-05,7.640829172650286e-05,1.4119608697988465e-05,4.4479139676684355e-05,4.4791137658946395e-05,2.9858858628637047e-05,3.1860448336603536e-05,1.5595988987496236e-05,4.435775753972594e-05
34,340.0,4.0632825132548584e-05,7.703235936947892e-05,1.4367286147486428e-05,4.368731725943444e-05,4.411913439068831e-05,3.0006385390818485e-05,3.198745622601903e-05,1.5707444285979362e-05,4.358417691455605e-05
35,350.0,3.986123339052223e-05,7.644342260526174e-05,1.4614171216815532e-05,4.289272370726542e-05,4.343829150241359e-05,3.0144959302180147e-05,3.2101146024925384e-05,1.5814091272002503e-05,4.28188927858197e-05
36,360.0,3.9110825346344894e-05,7.598273428140875e-05,1.4860224835717056e-05,4.211415353462525e-05,4.272592114676727e-05,3.0274744404348376e-05,3.220259746653308e-05,1.5916408577735614e-05,4.207484978827252e-05
37,370.0,3.8365732669508914e-05,7.540289138495006e-05,1.5106414943666223e-05,4.1349128334969266e-05,4.206208964513598e-05,3.0397216791108516e-05,3.2292730338954185e-05,1.6015134643575167e-05,4.131582989462202e-05
38,380.0,3.761876762077316e-05,7.47988883792064e-05,1.535379434621692e-05,4.0595822460009034e-05,4.138612401181751e-05,3.0512701210119092e-05,3.237253273202169e-05,1.6110827043432094e-05,4.05847261103816e-05
39,390.0,3.689041125303528e-05,7.430795253564387e-05,1.560242000441039e-05,3.985142620518625e-05,4.069268505184477e-05,3.062266339231495e-05,3.244206406002338e-05,1.6203494346862274e-05,3.985978708463598e-05
40,400.0,3.6194240162608184e-05,7.368858412622635e-05,1.5852558287642607e-05,3.9117145480546214e-05,4.0019559165065044e-05,3.0727384277587757e-05,3.250293348635808e-05,1.6293819138910278e-05,3.9143341686659064e-05
41,410.0,3.549886819285152e-05,7.307004309663043e-05,1.6105135432732224e-05,3.83996978479802e-05,3.938475237962742e-05,3.0827057700377484e-05,3.2555721346533804e-05,1.6382173041463493e-05,3.84465784494491e-05
42,420.0,3.479861690240452e-05,7.242498135015298e-05,1.6360549804979646e-05,3.769145976146198e-05,3.873201701960604e-05,3.0922689671770424e-05,3.2600551388498566e-05,1.6468399595965247e-05,3.7758683809258397e-05
43,430.0,3.413766579206975e-05,7.176504941009649e-05,1.66191847653491e-05,3.700659887296198e-05,3.809619914070443e-05,3.101463853143704e-05,3.263787986090828e-05,1.6552938947347374e-05,3.709606894306462e-05
44,440.0,3.350348965084111e-05,7.10860185612643e-05,1.6881128926662545e-05,3.633353968526966e-05,3.749234332187508e-05,3.110445965353203e-05,3.266781667340387e-05,1.6636191578530707e-05,3.6425479877020077e-05
45,450.0,3.2853606249249877e-05,7.037513919543467e-05,1.7147102902044426e-05,3.567610139866469e-05,3.6878162987802875e-05,3.119087499404766e-05,3.269166272608494e-05,1.6718406672513266e-05,3.578229112126142e-05
46,460.0,3.223870570002407e-05,6.96770222723109e-05,1.741767635212449e-05,3.502338494377332e-05,3.62705910519085e-05,3.127307703759193e-05,3.270902773562041e-05,1.6799438715732308e-05,3.5155322470045815e-05
47,470.0,3.1631739793428675e-05,6.895517412975657e-05,1.769292939469582e-05,3.438587392553565e-05,3.5678227649195664e-05,3.1350552761773646e-05,3.272056572717309e-05,1.6879570548352987e-05,3.4527449333596227e-05
48,480.0,3.1016384637547665e-05,6.821660500599379e-05,1.7973364792720264e-05,3.3774300662905053e-05,3.509095322766402e-05,3.142934398483003e-05,3.272764422148505e-05,1.6958910600653745e-05,3.39132286693217e-05
49,490.0,3.0441497361033193e-05,6.747310036166186e-05,1.825919034876141e-05,3.317179907681903e-05,3.45280641893352e-05,3.1509274884690123e-05,3.272832462886192e-05,1.7038006097882414e-05,3.3321070888768585e-05
50,500.0,2.9883902805573455e-05,6.672078216210438e-05,1.8551086974652434e-05,3.257262299775229e-05,3.397592580338238e-05,3.1585038858499416e-05,3.272424544777038e-05,1.7116709146169334e-05,3.273550908878895e-05
51,510.0,2.932531918764013e-05,6.596576642104141e-05,1.884941840771254e-05,3.1986072551318714e-05,3.342004570016011e-05,3.165978392888036e-05,3.271624993606482e-05,1.719490347987306e-05,3.2165175322453896e-05
52,520.0,2.8783562496555795e-05,6.520304800929358e-05,1.9153898138978775e-05,3.141756768181331e-05,3.28792684623307e-05,3.173223659805998e-05,3.270284957156733e-05,1.727285900941636e-05,3.161585763694048e-05
53,530.0,2.824385279534181e-05,6.443374942527975e-05,1.9465799594511897e-05,3.086962823174858e-05,3.236041274255155e-05,3.180494276587473e-05,3.26858336325156e-05,1.7350579462261823e-05,3.107213417781075e-05
54,540.0,2.7721159469805844e-05,6.366059377606141e-05,1.978537135403695e-05,3.03312563206775e-05,3.184198331963645e-05,3.1877461361668e-05,3.266460712192464e-05,1.742831750405908e-05,3.0531584542908106e-05
55,550.0,2.722568269942291e-05,6.288604205861227e-05,2.011257098015524e-05,2.9796606721951492e-05,3.134279837636027e-05,3.1947072098582886e-05,3.263900901958519e-05,1.7505959667565594e-05,3.000222478940128e-05
56,560.0,2.6745138938108247e-05,6.211094891503234e-05,2.0447968383311737e-05,2.9275572744170623e-05,3.083984480780877e-05,3.201737639804186e-05,3.261007349553568e-05,1.7583835785809303e-05,2.9493573214988093e-05
57,570.0,2.6258909761379564e-05,6.133446725842793e-05,2.079240829376792e-05,2.8767537850031003e-05,3.0339648164917723e-05,3.2087294826583956e-05,3.257716756580087e-05,1.766184987896829e-05,2.8996525832202455e-05
58,580.0,2.5785648508783297e-05,6.055691654853407e-05,2.11456032726301e-05,2.8279311632183327e-05,2.9865817021916996e-05,3.215720077454956e-05,3.254044222644687e-05,1.774017240715709e-05,2.85069361159466e-05
59,590.0,2.534247964091805e-05,5.978097016439951e-05,2.1508236932788342e-05,2.7789950739591585e-05,2.940218952698997e-05,3.222743171620433e-05,3.2501280732756695e-05,1.781884928280082e-05,2.802850843798512e-05
60,600.0,2.489026681169222e-05,5.900644374673434e-05,2.1882031893837924e-05,2.7317848442096744e-05,2.8954247582402107e-05,3.2297047895883324e-05,3.2459977528106396e-05,1.7897420450481883e-05,2.756274000763175e-05
61,610.0,2.443661302311796e-05,5.8233763638315284e-05,2.226596453381354e-05,2.686008210311782e-05,2.8491346866690006e-05,3.236556220797234e-05,3.241324087598356e-05,1.797673117931483e-05,2.710971420860406e-05
62,620.0,2.4005752303034004e-05,5.74644841073746e-05,2.2660467290603036e-05,2.640807308333714e-05,2.8047882896519397e-05,3.243627612424694e-05,3.236461097288249e-05,1.8056416350835943e-05,2.6676942265203624e-05
63,630.0,2.3571449092789264e-05,5.6698970578510735e-05,2.306745316041407e-05,2.5990470119679527e-05,2.764996944788112e-05,3.250699784436695e-05,3.231335566707238e-05,1.8136441654245525e-05,2.6235078845249305e-05
64,640.0,2.3185998786016772e-05,5.593697844547145e-05,2.348669241992556e-05,2.554746206162916e-05,2.7222509620317498e-05,3.257660284809187e-05,3.2259262292404055e-05,1.821705337492432e-05,2.578823789862778e-05
65,650.0,2.2798311520891972e-05,5.5180050851992034e-05,2.391786905626052e-05,2.5096277874777843e-05,2.678865673766646e-05,3.264807672610061e-05,3.220241614224174e-05,1.829807447943731e-05,2.5352651338135025e-05
66,660.0,2.238718078680815e-05,5.44270841905337e-05,2.4363046053435385e-05,2.4681331318183846e-05,2.637978553693186e-05,3.271997499532431e-05,3.2141758384136695e-05,1.8379623202163782e-05,2.4974461057632884e-05
67,670.0,2.2012248728381772e-05,5.367824108323948e-05,2.4822577318195112e-05,2.4283245950950603e-05,2.59792981912524e-05,3.2791263142381974e-05,3.2080569898237235e-05,1.8461923256031812e-05,2.4567259494887208e-05
68,680.0,2.1664799885620194e-05,5.2936722928366234e-05,2.529714280306873e-05,2.3892691846711652e-05,2.5585086072432906e-05,3.2863715440340265e-05,3.2017468770163334e-05,1.8544929505335298e-05,2.4147078410154625e-05
69,690.0,2.1305558891455427e-05,5.219998230790387e-05,2.5786706584771372e-05,2.352596732177586e-05,2.5207175863731785e-05,3.2938549082645964e-05,3.19503225671391e-05,1.8628423856904597e-05,2.380747711895723e-05
70,700.0,2.0935065120850615e-05,5.1470203774190955e-05,2.629237031170954e-05,2.3158387467055468e-05,2.4857545636846485e-05,3.30122342625775e-05,3.188147418367298e-05,1.871276338126322e-05,2.3440359113905265e-05
71,710.0,2.0594310368043935e-05,5.074861393186509e-05,2.681547903041135e-05,2.277049298477183e-05,2.4469275066090008e-05,3.308598395963261e-05,3.1810893894015586e-05,1.8797711680809404e-05,2.304956041907086e-05
72,720.0,2.024787687701529e-05,5.0032918163968776e-05,2.7356369895080718e-05,2.241059989131427e-05,2.4094135101134293e-05,3.316175125000593e-05,3.1736860563586905e-05,1.8883423166961702e-05,2.2689814676398152e-05
73,730.0,1.9918813370374347e-05,4.932450653842935e-05,2.7916322899573882e-05,2.205762399257332e-05,2.3754346010221092e-05,3.324052520951885e-05,3.1662733837797315e-05,1.8969674891901124e-05,2.234653111321337e-05
74,740.0,1.9603206676792534e-05,4.8622749666423885e-05,2.849622871674197e-05,2.1714460673952756e-05,2.3428466412085654e-05,3.331803677628589e-05,3.1586384726570865e-05,1.9056935976112863e-05,2.200535396492806e-05
75,750.0,1.9283573124585372e-05,4.792885076707356e-05,2.9096900094949943e-05,2.1378779231727467e-05,2.3096753912326794e-05,3.339623078935064e-05,3.1506205543626024e-05,1.9145301249181024e-05,2.166691200749601e-05
76,760.0,1.8945711061349164e-05,4.72438040951161e-05,2.9719370307565076e-05,2.1016233449667902e-05,2.2748159331840832e-05,3.347709027557801e-05,3.1425808150815255e-05,1.9234032739048762e-05,2.1306127332631885e-05
77,770.0,1.864791975506734e-05,4.6567435075458106e-05,3.0364751072261587e-05,2.068876150100356e-05,2.2422427791887085e-05,3.3557094610143956e-05,3.134320317261287e-05,1.9323708243303805e-05,2.0982768213402844e-05
78,780.0,1.8377011929987685e-05,4.589774637156505e-05,3.103409260490183e-05,2.0398259196132954e-05,2.2106102292991868e-05,3.3640403895383105e-05,3.1257477668546416e-05,1.9414525396939785e-05,2.069368855713325e-05
79,790.0,1.8078584173548414e-05,4.523517609513848e-05,3.172844686843823e-05,2.0092131575641865e-05,2.1798737830467757e-05,3.372486358756286e-05,3.117352502218335e-05,1.9505971420815262e-05,2.0385878501349613e-05
80,800.0,1.7798507817097273e-05,4.4582146488931345e-05,3.245052670738234e-05,1.9786467452771217e-05,2.1489921895068358e-05,3.380967229251335e-05,3.108676877398375e-05,1.959815852805321e-05,2.0077338185713328e-05
81,810.0,1.752370514975208e-05,4.3937331335836104e-05,3.32012838470781e-05,1.9489161265313775e-05,2.118708368154544e-05,3.389575327656476e-05,3.099541005900305e-05,1.9691697411306346e-05,1.978327886577251e-05
82,820.0,1.72495939062647e-05,4.330131362233777e-05,3.3980669659581574e-05,1.9197870727616503e-05,2.0889967103707985e-05,3.398401833394775e-05,3.0905291284382285e-05,1.9785793518470392e-05,1.949373054573619e-05
83,830.0,1.6987430806992465e-05,4.2673236756153646e-05,3.4792859064005894e-05,1.8911935530921458e-05,2.0599969814473588e-05,3.4073233848223037e-05,3.081291561295356e-05,1.9880839251238305e-05,1.921160858188372e-05
84,840.0,1.6726031232832844e-05,4.2053800089435085e-05,3.563754780356877e-05,1.8634551420331506e-05,2.0297128186919723e-05,3.416300453872281e-05,3.0719729136517e-05,1.9977285471329584e-05,1.892859863966928e-05
85,850.0,1.6473436595262123e-05,4.144393149483973e-05,3.6517071100717405e-05,1.8363867551990862e-05,2.001970439095806e-05,3.4255492390972034e-05,3.06252747861587e-05,2.007470902296684e-05,1.865170890328371e-05
86,860.0,1.6229428960048536e-05,4.084205491757781e-05,3.7434608024322854e-05,1.8095261735739722e-05,1.976529911123915e-05,3.4350558636559186e-05,3.052864946238009e-05,2.0172780300824727e-05,1.8390944586502896e-05
87,870.0,1.5985692341268693e-05,4.02479413528131e-05,3.839063896274512e-05,1.7827517082925903e-05,1.9495909465847056e-05,3.444703831278256e-05,3.043210694872642e-05,2.0271837059127e-05,1.8128900722952343e-05
88,880.0,1.574399030638675e-05,3.9662955977168846e-05,3.938860012248972e-05,1.7570809595560736e-05,1.9236980354212344e-05,3.454440883233599e-05,3.0332412372681047e-05,2.0372222027052828e-05,1.787205283009186e-05
89,890.0,1.55075300725628e-05,3.908691059192728e-05,4.043055576114514e-05,1.7353839554445554e-05,1.8978779813569414e-05,3.464278778320969e-05,3.0230714986655148e-05,2.0473601479478256e-05,1.761811138739027e-05
90,900.0,1.5285403962013275e-05,3.8519394397573894e-05,4.151990772351221e-05,1.7112982023185356e-05,1.8721421357493424e-05,3.4742914169889175e-05,3.01294550299198e-05,2.0576130694932023e-05,1.7405417802769436e-05
91,910.0,1.505892995204773e-05,3.796045434963892e-05,4.2658778528771205e-05,1.6842742997018303e-05,1.8472062844181412e-05,3.4846160584583525e-05,3.0029440512789366e-05,2.067932144639967e-05,1.7166539743544423e-05
92,920.0,1.4863147252930621e-05,3.7409685861896615e-05,4.385021004920356e-05,1.660273156616958e-05,1.8233159161669124e-05,3.4951880673887926e-05,2.992468862743063e-05,2.0783881268669954e-05,1.689723986424686e-05
93,930.0,1.4658362865572358e-05,3.6867055568661e-05,4.509776979223941e-05,1.6371999131111606e-05,1.7996174827729955e-05,3.505852898859784e-05,2.981789481071976e-05,2.089003563205308e-05,1.666900221822652e-05
94,940.0,1.4422918865399103e-05,3.633310552347813e-05,4.6405376532227876e-05,1.6145935372065524e-05,1.775804427574952e-05,3.515798389807056e-05,2.971460989136385e-05,2.0996532338478027e-05,1.644227126537256e-05
95,950.0,1.4214456063195016e-05,3.580760720632016e-05,4.77785872965627e-05,1.5923727498847703e-05,1.7524670782883798e-05,3.5269059757282534e-05,2.9608522893563008e-05,2.110447492704233e-05,1.621649978986336e-05
96,960.0,1.4010736628007696e-05,3.5290327566718544e-05,4.921695104170917e-05,1.5707288182081816e-05,1.730221659354705e-05,3.539029925895318e-05,2.9499411463473228e-05,2.1214032778822066e-05,1.59968806962594e-05
97,970.0,1.3815423097813306e-05,3.478149016960756e-05,5.072734728796797e-05,1.548950643721901e-05,1.708228715909402e-05,3.5504303145100735e-05,2.9389997535988913e-05,2.1324603688276825e-05,1.5782007736456867e-05
98,980.0,1.3627840022488541e-05,3.428037110203929e-05,5.23172469228227e-05,1.5280656103110815e-05,1.686157596186027e-05,3.562159151284285e-05,2.928028347070791e-05,2.143582725842723e-05,1.5570372504433344e-05
99,990.0,1.3434217322444915e-05,3.3787076549309345e-05,5.398876871095326e-05,1.5078695182438071e-05,1.664767883328505e-05,3.574083857154382e-05,2.9172493876036924e-05,2.154826338282684e-05,1.536339880409888e-05
100,1000.0,,,,,,,,,
