,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
75,750.0,-5.248248147077531,-5.247911208951028,-5.118457196536123,-5.124359579926317,-5.1127130370972305
76,760.0,-5.253650291882082,-5.253591320135431,-5.122802801857073,-5.1292863960632555,-5.117098997283943
77,770.0,-5.259088993731987,-5.259305386288443,-5.127182437094362,-5.134246096300929,-5.121518187430298
78,780.0,-5.264563894607102,-5.265053390835103,-5.131594014734426,-5.139238269399761,-5.125970413972002
79,790.0,-5.270074608758398,-5.270834400101386,-5.136037419482986,-5.14426250903633,-5.130455039501377
80,800.0,-5.275620612670583,-5.276648196567541,-5.140512437705329,-5.149318420208064,-5.134971808736275
81,810.0,-5.281201552036422,-5.282494572472565,-5.145018827469854,-5.154405624878048,-5.1395201391727925
82,820.0,-5.286817111113845,-5.288372527735709,-5.149555594581988,-5.159523743822656,-5.144099799467098
83,830.0,-5.292466717504193,-5.294282488744805,-5.154122634432124,-5.164672405049226,-5.14871007154324
84,840.0,-5.29815019355676,-5.300223838283736,-5.158719697604588,-5.169851260260313,-5.153350672675455
85,850.0,-5.303867300674205,-5.306195769074074,-5.163346271184915,-5.175059950941711,-5.15802137319687
86,860.0,-5.309617313051325,-5.3121988195959595,-5.1680017815447785,-5.18029814404927,-5.162721487191632
87,870.0,-5.315400054023031,-5.318231916799014,-5.172686021594123,-5.185565498574702,-5.167451194629543
88,880.0,-5.321215152718002,-5.324295213263407,-5.177398388594324,-5.190861689976157,-5.172209403219086
89,890.0,-5.327062392412875,-5.329922487465585,-5.182138482758825,-5.196186398503352,-5.176996327374653
90,900.0,-5.332941292502007,-5.3365099012265915,-5.186906224284478,-5.201539311795438,-5.1818109829387895
91,910.0,-5.338851626164746,-5.3426607770795425,-5.19170089859747,-5.206920122015493,-5.186653165197796
92,920.0,-5.344793037504687,-5.348840070925224,-5.196522432137786,-5.2123285295012085,-5.191522922351704
93,930.0,-5.350765262903746,-5.355048264890094,-5.201370193756043,-5.217764244717778,-5.19641797365016
94,940.0,-5.356767916110702,-5.361284602893774,-5.206243828559236,-5.223226981569931,-5.201347296141494
95,950.0,-5.362800819699784,-5.367548450561851,-5.211143042982143,-5.228716451380655,-5.2062796432987595
96,960.0,-5.368863605915213,-5.37383977445201,-5.216067394374287,-5.234232381943876,-5.2112627951611525
97,970.0,-5.374956000348569,-5.380158659352975,-5.221016665464565,-5.239774507795451,-5.216292456272953
98,980.0,-5.381077731081883,-5.386504613453226,-5.2259903399057634,-5.245342560639711,-5.221284703292533
99,990.0,-5.387228522485663,-5.392876805310031,-5.230988128472115,-5.250936281844232,-5.22627267808485
100,1000.0,,,,,
