calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43cb804e-e3d3-430c-a341-3026523cfbb5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,negative,15.552,15.552,15.552,-0.018,-0.018,-0.018,15.552,15.552,15.552,-0.018,-0.018,-0.018,15.552,15.552,15.552,-0.018,-0.018,-0.018,-0.873,-0.873,-0.873,-1.150,0.136,0.136,-0.873,-0.873,-0.873,0.136,-1.150,0.136,-0.873,-0.873,-0.873,0.136,0.136,-1.150
8a634731-1959-4bc8-84ba-0cc88032a286,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446490883,5.944267446490883,5.944267446490883,90.0,90.0,90.0,1e-07,negative,470.172,190.077,190.077,0.000,0.000,0.000,190.077,470.172,190.077,0.000,0.000,0.000,190.077,190.077,470.172,0.000,0.000,0.000,0.000,0.000,0.000,100.721,0.000,0.000,0.000,0.000,0.000,0.000,100.721,0.000,0.000,0.000,0.000,0.000,0.000,100.721
43cb804e-e3d3-430c-a341-3026523cfbb5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,positive,2.481,2.481,2.481,-0.156,-0.156,-0.156,2.481,2.481,2.481,-0.156,-0.156,-0.156,2.481,2.481,2.481,-0.156,-0.156,-0.156,1.228,1.228,1.228,-1.756,-0.086,-0.086,1.228,1.228,1.228,-0.086,-1.756,-0.086,1.228,1.228,1.228,-0.086,-0.086,-1.756
8a634731-1959-4bc8-84ba-0cc88032a286,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446490883,5.944267446490883,5.944267446490883,90.0,90.0,90.0,1e-07,positive,470.171,190.077,190.077,-0.000,-0.000,-0.000,190.077,470.171,190.077,-0.000,-0.000,0.000,190.077,190.077,470.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.721,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.721
db11cdbd-aa2d-43d8-9c4e-7edd9218a1ba,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,negative,1.856,1.856,1.856,0.009,0.009,0.009,1.856,1.856,1.856,0.009,0.009,0.009,1.856,1.856,1.856,0.009,0.009,0.009,-0.157,-0.157,-0.157,2.021,0.009,0.009,-0.157,-0.157,-0.157,0.009,2.021,0.009,-0.157,-0.157,-0.157,0.009,0.009,2.021
9347c891-0495-415c-b522-ee32d54b9139,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446490883,5.944267446490883,5.944267446490883,90.0,90.0,90.0,1e-06,negative,470.176,190.079,190.079,0.000,0.000,0.000,190.079,470.176,190.079,0.000,0.000,0.000,190.079,190.079,470.176,0.000,0.000,0.000,0.002,0.001,0.001,103.645,-0.000,0.000,0.001,0.002,0.001,0.000,103.645,0.000,0.001,0.001,0.002,0.000,-0.000,103.645
db11cdbd-aa2d-43d8-9c4e-7edd9218a1ba,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,positive,2.169,2.169,2.169,-0.009,-0.009,-0.009,2.169,2.169,2.169,-0.009,-0.009,-0.009,2.169,2.169,2.169,-0.009,-0.009,-0.009,0.157,0.157,0.157,2.004,-0.009,-0.009,0.157,0.157,0.157,-0.009,2.004,-0.009,0.157,0.157,0.157,-0.009,-0.009,2.004
9347c891-0495-415c-b522-ee32d54b9139,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446490883,5.944267446490883,5.944267446490883,90.0,90.0,90.0,1e-06,positive,470.167,190.075,190.075,0.000,-0.000,-0.000,190.075,470.167,190.075,-0.000,-0.000,-0.000,190.075,190.075,470.167,-0.000,0.000,-0.000,-0.002,-0.001,-0.001,103.645,0.000,-0.000,-0.001,-0.002,-0.001,0.000,103.645,0.000,-0.001,-0.001,-0.002,0.000,0.000,103.645
18170242-8e6e-4b05-8f7f-027236fe0ccc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-08,negative,134.769,67.384,67.384,-0.000,4.931,4.931,67.384,134.769,67.384,4.931,-0.000,4.931,67.384,67.384,134.769,4.931,4.931,-0.000,-24.530,-121.497,-96.968,169.283,0.000,1.274,-121.497,-24.530,-96.968,0.000,169.283,1.274,-121.497,-96.968,-24.530,0.000,1.274,169.283
33d851bd-8967-46ab-8c9d-6cf0aa6a9d2a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668914241032,3.6479668914241032,3.6479668914241032,90.0,90.0,90.0,1e-08,negative,32.461,158.148,158.148,0.000,-0.000,0.000,158.148,32.461,158.148,-0.000,-0.000,0.000,158.148,158.148,32.461,0.000,0.000,-0.000,-0.000,0.000,0.000,73.986,0.000,0.000,0.000,-0.000,0.000,0.000,73.986,-0.000,0.000,0.000,-0.000,0.000,0.000,73.986
18170242-8e6e-4b05-8f7f-027236fe0ccc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-08,positive,236.667,204.618,204.618,-5.752,-4.931,-4.931,204.618,236.667,204.618,-4.931,-5.752,-4.931,204.618,204.618,236.667,-4.931,-4.931,-5.752,29.460,126.428,96.968,159.422,0.000,-1.274,126.428,29.460,96.968,-0.000,159.422,-1.274,126.428,96.968,29.460,-0.000,-1.274,159.422
33d851bd-8967-46ab-8c9d-6cf0aa6a9d2a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668914241032,3.6479668914241032,3.6479668914241032,90.0,90.0,90.0,1e-08,positive,32.461,158.147,158.147,-0.000,-0.000,-0.000,158.147,32.461,158.147,-0.000,0.000,-0.000,158.147,158.147,32.461,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.986,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.986,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.986
8edcabf3-c329-4a3a-b60c-529c13515d74,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-07,negative,13.477,6.738,6.738,-0.000,0.493,0.493,6.738,13.477,6.738,0.493,-0.000,0.493,6.738,6.738,13.477,0.493,0.493,-0.000,-17.947,-17.734,-18.605,9.327,0.403,0.452,-17.734,-17.947,-18.605,0.403,9.327,0.452,-17.734,-18.605,-17.947,0.403,0.452,9.327
c6a61c74-28bf-4b7a-935a-c1a5a8a0035b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668914241032,3.6479668914241032,3.6479668914241032,90.0,90.0,90.0,1e-07,negative,32.461,158.148,158.148,-0.000,-0.000,0.000,158.148,32.461,158.148,-0.000,-0.000,0.000,158.148,158.148,32.461,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.986,0.000,0.000,0.000,-0.000,0.000,0.000,73.986,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.986
8edcabf3-c329-4a3a-b60c-529c13515d74,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-07,positive,52.264,26.132,26.132,-0.000,-0.493,-0.493,26.132,52.264,26.132,-0.493,-0.000,-0.493,26.132,26.132,52.264,-0.493,-0.493,-0.000,19.402,18.375,17.282,6.977,-0.641,-0.551,18.375,19.402,17.282,-0.641,6.977,-0.551,18.375,17.282,19.402,-0.641,-0.551,6.977
c6a61c74-28bf-4b7a-935a-c1a5a8a0035b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668914241032,3.6479668914241032,3.6479668914241032,90.0,90.0,90.0,1e-07,positive,32.460,158.147,158.147,-0.000,-0.000,-0.000,158.147,32.460,158.147,-0.000,0.000,-0.000,158.147,158.147,32.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.986,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.986,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.986
6b39990c-e763-4e1e-b8f4-98a050996135,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-06,negative,1.348,0.674,0.674,-0.000,0.049,0.049,0.674,1.348,0.674,0.049,-0.000,0.049,0.674,0.674,1.348,0.049,0.049,-0.000,-2.851,-1.207,-3.583,1.693,0.049,0.024,-1.207,-2.851,-3.583,0.049,1.693,0.024,-1.207,-3.583,-2.851,0.049,0.024,1.693
9b092b9d-9248-4cb7-ba60-fad8013530d5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668914241032,3.6479668914241032,3.6479668914241032,90.0,90.0,90.0,1e-06,negative,32.468,158.152,158.152,0.000,-0.000,0.000,158.152,32.468,158.152,0.000,0.000,0.000,158.152,158.152,32.468,-0.000,-0.000,0.000,-0.000,0.004,0.004,73.986,0.000,0.000,0.004,-0.000,0.004,0.000,73.986,-0.000,0.004,0.004,-0.000,0.000,-0.000,73.986
6b39990c-e763-4e1e-b8f4-98a050996135,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0,1e-06,positive,5.226,2.613,2.613,-0.000,-0.049,-0.049,2.613,5.226,2.613,-0.049,-0.000,-0.049,2.613,2.613,5.226,-0.049,-0.049,-0.000,2.845,1.201,3.583,1.594,-0.049,0.005,1.201,2.845,3.583,-0.049,1.594,0.005,1.201,3.583,2.845,-0.049,0.005,1.594
9b092b9d-9248-4cb7-ba60-fad8013530d5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668914241032,3.6479668914241032,3.6479668914241032,90.0,90.0,90.0,1e-06,positive,32.453,158.143,158.143,-0.000,0.000,-0.000,158.143,32.453,158.143,0.000,-0.000,0.000,158.143,158.143,32.453,-0.000,-0.000,0.000,0.000,-0.004,-0.004,73.986,-0.000,-0.000,-0.004,0.000,-0.004,-0.000,73.986,-0.000,-0.004,-0.004,0.000,-0.000,-0.000,73.986
280f1a59-49fb-49f3-94d6-5e1ddec13c35,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131136939252205,3.4131136939252205,8.605918111247131,90.0,90.0,90.0,1e-08,negative,167.984,334.594,86.630,0.000,0.000,0.000,334.594,167.984,86.630,0.000,0.000,0.000,86.630,86.630,100.740,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.143,0.000,0.000,0.000,-0.000,0.000,0.000,236.155
280f1a59-49fb-49f3-94d6-5e1ddec13c35,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131136939252205,3.4131136939252205,8.605918111247131,90.0,90.0,90.0,1e-08,positive,167.984,334.594,86.630,0.000,-0.000,-0.000,334.594,167.984,86.630,-0.000,-0.000,-0.000,86.630,86.630,100.740,0.000,-0.000,0.000,0.000,0.000,0.000,17.143,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.143,-0.000,-0.000,-0.000,0.000,0.000,0.000,236.155
