,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
74,740.0,27.473563359519407,24.288437187621557,27.85647316342002,24.28788319922802
75,750.0,25.063357648491056,24.281857766770496,30.2042950361619,24.28812048409414
76,760.0,23.42249971550668,24.29096542233083,31.72462185114131,24.287084982733003
77,770.0,25.680007290237167,24.300457278392088,30.794631968108114,24.2751965111327
78,780.0,25.28588158460309,24.295826653450096,35.068893331905436,24.258448334592828
79,790.0,24.8924313831928,24.300012461160588,34.126688967267626,24.2609109947213
80,800.0,25.103181187115283,24.301722479743752,36.296373614159485,24.236639325403573
81,810.0,25.164975475540857,24.313870334765852,38.063678931186814,24.239490764666776
82,820.0,25.02327046882877,24.296699011802897,39.181517364657424,24.204733450259194
83,830.0,25.09955935164095,24.302700595857512,39.81085095058559,24.195964459919374
84,840.0,25.126229085356297,24.312958863472442,43.63134844503324,24.18471174177946
85,850.0,25.166988341657394,24.30204919946494,45.21328045586557,24.17850173503489
86,860.0,25.074802793377447,24.308093754007352,42.691643245576316,24.106570959804007
87,870.0,25.218133739006564,24.30927960670514,49.01301444537839,24.15511667838361
88,880.0,25.096067660012103,24.298226031134547,45.90240067544111,24.09971969136968
89,890.0,25.172672623007607,24.318521774636462,48.85666425088955,24.0768340129935
90,900.0,25.170690907034608,24.296224766228345,48.59129853119343,24.05620320772644
91,910.0,25.1676908146434,24.306724131361555,49.515154737462694,24.028529277912767
92,920.0,25.173283632233826,24.292921617593176,47.78600798032058,24.007502169228882
93,930.0,25.19586488943821,24.308293688929634,47.230510685237974,23.96549122438263
94,940.0,25.161446985153585,24.2974893145166,48.77666178399761,23.937369449222274
95,950.0,25.195334300771982,24.294909398603405,43.777323335894025,23.92264963371339
96,960.0,25.20452482718142,24.29978235005836,41.55206592058319,23.869856318470628
97,970.0,25.183755753178723,24.294048823344088,36.510321263232136,23.84640341656193
98,980.0,25.213339007651335,24.292602210844915,35.10137382790185,23.725102261322878
99,990.0,25.20721803210903,24.28654720203412,30.435514188874944,23.822282216586
100,1000.0,,,,
