,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
40,400.0,24.765798191050905,24.825984809943463,22.515227946739493,23.232206264932888,22.597219908250022
41,410.0,24.875607562417542,24.87078393782534,22.644709113396452,23.302646626027165,22.727190058934085
42,420.0,24.95971028221069,24.91349274486125,22.76608563740671,23.368433425364096,22.84921075972829
43,430.0,25.051399448863073,24.95336076446064,22.87983772719536,23.429979188937107,22.963911967694795
44,440.0,25.16995360894621,24.991614105254804,22.98645095432295,23.48758553768271,23.07185110190163
45,450.0,25.264698993365446,25.02816148293977,23.086776654852493,23.541615031716013,23.17341485245068
46,460.0,25.347368024054443,25.062794230736134,23.181083261138316,23.592336034432023,23.268866468877924
47,470.0,25.43573958637893,25.096663760002006,23.26981204137676,23.639994843818013,23.359004735844426
48,480.0,25.52026709462288,25.129232184459813,23.353452977207205,23.68486623327471,23.44424500911999
49,490.0,25.608572274781903,25.159351443840443,23.432317303593564,23.727148161021354,23.524688138128706
50,500.0,25.69114082924101,25.18875629062057,23.50662839178223,23.767030971718846,23.600687287783565
51,510.0,25.76886914160364,25.217388008567653,23.576848270772615,23.804698497630174,23.672947313346395
52,520.0,25.84600946740426,25.24446321712926,23.643353324357374,23.840301449110413,23.740925776287256
53,530.0,25.921305770039496,25.270673211305603,23.706073505084277,23.873995699506146,23.805226672860645
54,540.0,25.995423953588965,25.295772275930208,23.76541858213386,23.905920299833642,23.866479642263517
55,550.0,26.06737555513536,25.32013539982645,23.821610893984214,23.93618992317025,23.924571729601833
56,560.0,26.140067804894688,25.343443255653703,23.874898198988344,23.964920840016084,23.97969761121644
57,570.0,26.210345847318,25.365745815123944,23.925510053204967,23.992223215099575,24.03178359281104
58,580.0,26.27919604290281,25.38695879148308,23.973484193079255,24.018184833246973,24.080983521231925
59,590.0,26.347530531671357,25.408111002293246,24.018911505019318,24.042893388584222,24.127905151738943
60,600.0,26.414785012261135,25.429252151824855,24.062098944981106,24.066429936949834,24.172405108222957
61,610.0,26.481172295524694,25.447754728029615,24.103122173702832,24.08887723984619,24.215025373738413
62,620.0,26.545859679015752,25.464654527294257,24.141856147275284,24.110302129812954,24.25482002780951
63,630.0,26.609569304870007,25.483511727662556,24.179622608823184,24.130762459877335,24.2921088724677
64,640.0,26.6731611153495,25.502111397062414,24.21329097361363,24.150320266382753,24.32862244240367
65,650.0,26.73543218861819,25.518297171086985,24.246674630089487,24.169031133576123,24.36270897260208
66,660.0,26.796579712177564,25.534395293126458,24.284893207852903,24.186944274017428,24.39453108545548
67,670.0,26.858226271922604,25.548860804460258,24.30910849351385,24.20410878469632,24.42471826615423
68,680.0,26.919453192587735,25.562309037733325,24.337697657569958,24.22056953005292,24.45323644903348
69,690.0,26.978259332510987,25.577576597077687,24.362805309683445,24.23636569031031,24.480253923231153
70,700.0,27.036935603980893,25.591235712762362,24.382695000958442,24.251535673187664,24.505461034338797
71,710.0,27.095481122802802,25.604286942058977,24.401805090016328,24.266115486052453,24.529127481792454
72,720.0,27.153058381766936,25.615909686325324,24.435248210723767,24.280136204419776,24.55167618102261
73,730.0,27.210242557656013,25.627742932380862,24.4571201489408,24.293633814060048,24.57249708648543
74,740.0,27.266564859914514,25.641162690560652,24.501187671429513,24.306634029011807,24.588406239320143
75,750.0,27.322394996434006,25.650596758116528,24.52528421619295,24.319162071817665,24.607250483199554
76,760.0,27.377487069496166,25.65953963889719,24.528389839757036,24.331243863148185,24.624695337653268
77,770.0,27.432129827540276,25.6704891728012,24.55897584159637,24.342909356362078,24.63797529276069
78,780.0,27.48695653994407,25.680204707724872,24.565832937162238,24.35417580098712,24.651493601798336
79,790.0,27.540639907581138,25.68783716823908,24.58177270866759,24.365059604052913,24.664312311606945
80,800.0,27.59324475062318,25.696817268114707,24.602024554443805,24.37559223544252,24.674681978817233
81,810.0,27.646200385094794,25.702913347247872,24.616886521740298,24.385788779307926,24.684344794187243
82,820.0,27.697744747197966,25.709615597056548,24.631515223953095,24.39565280542338,24.69179647889648
83,830.0,27.748747884101224,25.71866698950535,24.650027055640056,24.405214601437986,24.693211311217905
84,840.0,27.80172210243864,25.723543911604047,24.666238567727618,24.414490493476105,24.699736744648035
85,850.0,27.852322809206317,25.730228754236954,24.681157543795916,24.423489279142878,24.70288284330935
86,860.0,27.900777832994915,25.73712607949375,24.696044062018228,24.43222915384533,24.709310179014974
87,870.0,27.949824693770726,25.742274632933274,24.710810202131583,24.440716434165115,24.71216052359461
88,880.0,27.999054908287757,29.034657991622844,24.724624809550743,24.448969689428516,24.711350491452944
89,890.0,28.04751318412285,25.633378229457872,24.739901792064266,24.456999820714152,24.709244980048965
90,900.0,28.09493746482635,22.505198077725968,24.755082868949494,24.46481442113918,24.698134977429973
91,910.0,28.142217438041104,25.75534533180544,24.77029330522906,24.472423696244462,24.696787632539476
92,920.0,28.18904006848152,25.75947306253186,24.785842909538058,24.479842781750296,24.670072242586457
93,930.0,28.234991006825002,25.764326426889447,24.801094307257674,24.487082034067516,24.758513691513873
94,940.0,28.28063681955949,25.765434849452372,24.817121784564566,24.494140488288622,24.50340274010223
95,950.0,28.326129881406118,25.765839079764813,24.83375360434821,24.50102710400985,24.563230899187353
96,960.0,28.37046186372573,25.768274948551912,24.851171006114043,24.50776574208908,25.24189938261928
97,970.0,28.414431524151095,25.770706397339115,24.86927496507228,24.51435138659938,24.535730574102143
98,980.0,28.457904849715018,25.769896290086162,24.888197178594535,24.520787832345047,25.78572919467082
99,990.0,28.500693127047732,25.770729671639607,24.908063494758995,24.52708740707339,24.649007528675327
100,1000.0,,,,,
