,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
22,220.0,100.16461366269533,128.65299673521133,151.78972923474439,101.17877038908021,102.43655356597607,114.47925869187101,129.04840507576998,122.44498998515648,101.88481594784129
23,230.0,101.1908549912575,129.163435319221,151.10928338014756,102.14377530459574,103.29366373298727,114.33783741886496,128.93838359691523,122.4031288693185,102.82970677506758
24,240.0,102.23225153713702,129.70751682899183,150.41965978128766,103.12367984510001,104.15975957160288,114.19492013397745,128.8332976003372,122.35871723634477,103.7894336885832
25,250.0,103.28815234992459,130.2853464061838,149.72138259634758,104.1183619340024,105.04103759111318,114.05050267451375,128.7331261705714,122.31165842351817,104.76344450130678
26,260.0,104.35635986195109,130.89693881350055,149.014897666108,105.12650051489517,105.9248132263014,113.90456594872487,128.63782387690455,122.2618623223001,105.7494975713789
27,270.0,105.4377333455597,131.54327490964312,148.30058662860455,106.1472257935234,106.84183913827752,113.75712394456416,128.54735598283108,122.20924875077762,106.74951248952091
28,280.0,106.53021111474395,132.22439215907576,147.57876868847302,107.18016588461366,107.75927630328151,113.60814004080491,128.46167225420723,122.15374964631587,107.76051937852843
29,290.0,107.63404987186019,132.93817607187702,146.84972080625192,108.22418862257304,108.68700292934864,113.45761010242036,128.38072685131527,122.09530022623736,108.7824461762798
30,300.0,108.74779069403519,133.6883735248121,146.11367571985133,109.2791948902799,109.62586941016792,113.30551735648612,128.3044650917187,122.03384459181497,109.8155209706601
31,310.0,109.87201227076403,134.4655842823742,145.37083107588552,110.34417227327292,110.5726411925549,113.1518328969969,128.23284069608374,121.96933485251687,110.85848473164127
32,320.0,111.0053327890376,135.324380328973,144.6213564467766,111.41942211602313,111.53021904402415,112.99653841741296,128.16579752174843,121.90172674509739,111.91071509852527
33,330.0,112.14734985290424,136.13867415398005,143.86539286874915,112.50364877207357,112.49611291541689,112.83963173528603,128.1032951177803,121.83098100444454,112.97222385412786
34,340.0,113.29798074610639,137.0313654917012,143.10305643164287,113.59688189185422,113.46979767746859,112.68107963207746,128.04528373254328,121.7570651349888,114.04254460750089
35,350.0,114.45633206144356,137.9566848716488,142.33444932207695,114.69856737603989,114.45277011610933,112.52087139514052,127.99170903427668,121.6799486599823,115.12103709653343
36,360.0,115.62263598988791,138.91382337408615,141.55965007216113,115.80822652759404,115.44258272515626,112.35898764563925,127.94253247813546,121.5996069349135,116.20760140290511
37,370.0,116.79616026871123,139.90963809814795,140.77872293559034,116.92576414015424,116.44034680115563,112.19540442906548,127.8977041054182,121.51601492560305,117.30193893375059
38,380.0,117.97681951849167,140.9328127302917,139.99172061316858,118.05064981895184,117.44523989362075,112.0301176062413,127.85718798278204,121.42915559263531,118.40310560466398
39,390.0,119.16370479580156,141.99453506341933,139.19868298336505,119.18277328072944,118.45711041728633,111.86309102076032,127.82093929007301,121.3390122296808,119.51183986047408
40,400.0,120.35725588694818,143.09046946811307,138.39963595536352,120.32155553046883,119.47495678905831,111.69433321898516,127.78891132234442,121.24556711016109,120.62667592859476
41,410.0,121.55691271482594,144.2200691828319,137.5945961151686,121.46693778012045,120.49954686232009,111.52380267306428,127.76108044435685,121.14881288282008,121.7484664961097
42,420.0,122.76239254659082,145.38475896703153,136.78357470786042,122.61852914798153,121.53033676134409,111.3515043169615,127.7374032189614,121.0487371270458,122.87600111362275
43,430.0,123.97296758628848,146.58256541671784,135.96657157928806,123.77610631507454,122.5667327678381,111.17740403378566,127.71784918298124,120.94533125417384,124.00992657743572
44,440.0,125.18956849721837,147.81552841837322,135.14357866505532,124.93967706397525,123.6090735916858,111.00150381930837,127.70237710770634,120.83858529843467,125.1494709256976
45,450.0,126.41116295844276,149.0811912703377,134.31457936577218,126.10872653459747,124.65720495615635,110.8237950759937,127.69095492721007,120.72849900012538,126.29438291090287
46,460.0,127.63754793066997,150.38074340856045,133.47955828842774,127.28340884698137,125.71034791091573,110.64425030377008,127.68355888584274,120.61506548150625,127.44491248400684
47,470.0,128.8691233889058,151.7143594226838,132.63848407959517,128.4628884323967,126.76879577439148,110.46284127605239,127.68014529582237,120.49828218100654,128.60052554299077
48,480.0,130.10494512932885,153.08080765758575,131.7913303976445,129.64767208308555,127.83202578502762,110.27951730415275,127.68069670920052,120.3781457892162,129.7609563739294
49,490.0,131.34494540498565,154.4805951136673,130.93805363926018,130.83725112296042,128.90006494731287,110.09435907768585,127.68519384340787,120.25465707155767,130.92614074516436
50,500.0,132.58963642715446,155.91313750182343,130.07861387591439,132.03166354389825,129.9729639217422,109.90732620459995,127.69357957390982,120.12781622616552,132.09609203383386
51,510.0,133.83831619715673,157.37859211885666,129.2129679774875,133.23022703260753,131.05037998456777,109.71837725980889,127.70586128591594,119.99762309484369,133.2702737100886
52,520.0,135.0909748789845,158.87671840765776,128.34106287737623,134.43330922982136,132.13193466137702,109.52752528212883,127.72199558962842,119.86408181716004,134.449014522009
53,530.0,136.34744777440136,160.4072183928495,127.46283797777312,135.6403791807322,133.21786867696014,109.33471339969832,127.74195959144944,119.72718993836602,135.6319734790561
54,540.0,137.60726761280267,161.96981215551853,126.5782436592933,136.85194789894172,134.3080459461335,109.13999902860144,127.76574248891077,119.58695154278354,136.81902086684997
55,550.0,138.87076971089948,163.56431947911545,125.68720598546511,138.06716242863092,135.40202347698445,108.94331208834404,127.79330502790556,119.44337270131736,138.00971150620225
56,560.0,140.13789236336441,165.19056568466323,124.78966446585919,139.2863159321101,136.50031312416303,108.74464649109265,127.82463373840949,119.29645067467044,139.20421146932387
57,570.0,141.40859578856853,166.8483657666816,123.8855454913147,140.50889905133886,137.60168527015765,108.54400547153357,127.85970683937735,119.14619757894688,140.40243354249236
58,580.0,142.68206555389042,168.5373944514905,122.97478181134818,141.7352515414561,138.7069129741283,108.34136150818199,127.89849506672141,118.9926122233104,141.60423515715695
59,590.0,143.95896366547265,170.2574062654111,122.05727649845736,142.96511469029207,139.8155775270405,108.13672281852278,127.9409798125537,118.83570497950382,142.80942183595008
60,600.0,145.23916020410084,172.00823624473193,121.13296475077524,144.1980579964278,140.92790724743108,107.93006202919725,127.98716122508611,118.67547776493157,144.01798949323592
61,610.0,146.52183293533682,173.78955438169663,120.20176137485718,145.43454421551894,142.0437252501354,107.721368827964,128.03702501378535,118.5119328029026,145.22981638936733
62,620.0,147.80712441910333,175.6011513942925,119.26357368090711,146.6740632469148,143.16211538990567,107.51060450963038,128.090486023973,118.34508479295633,146.44492618866755
63,630.0,149.09519567081017,177.4427859641717,118.3183047390832,147.91673515302227,144.28420346251573,107.2978327277677,128.14762418978992,118.17493393955863,147.66352454135395
64,640.0,150.38515452966945,179.31423550631237,117.36587127443879,149.16328023919382,145.41013329686564,107.08295030258252,128.20833019486352,118.00148845016834,148.88447497857018
65,650.0,151.6793337741939,181.21515434910606,116.40616844653641,150.41134800845182,146.53808324920143,106.86600179730705,128.27267714048534,117.82475115322778,150.10812491484813
66,660.0,152.97475552300435,183.14545808562679,115.43908576509521,151.6623477637752,147.66910378367453,106.64696393192555,128.3405507052496,117.64473646354607,151.33400319508232
67,670.0,154.27291467438036,185.10459105039544,114.46453449958105,152.91579892020403,148.8026529077751,106.4258189647889,128.4119980205571,117.46144156163898,152.56449669581798
68,680.0,155.57327015998038,187.09245159332218,113.48239361009277,154.172372632106,149.93911687645476,106.2025245292281,128.4869969736441,117.27488524501528,153.79538568906364
69,690.0,156.8770826532717,189.10878014469932,112.49256196672498,155.43116278767968,151.07787859137554,105.97712493176927,128.56555149979746,117.08506549266208,155.02981724902352
70,700.0,158.18206849673967,191.15313490592033,111.49491271680111,156.6936540809652,152.2198014602531,105.74959149019874,128.64757449411073,116.89199781792475,156.2677049564919
71,710.0,159.48953156313237,193.22550064083563,110.4893254841224,157.95783053731768,153.36477211250283,105.51986044184962,128.733140080374,116.69568246322513,157.50744002223297
72,720.0,160.79899430716875,195.32551519855247,109.47568792512261,159.22423114129913,154.51074218452368,105.28796330679269,128.82215803120482,116.49613042582116,158.7490260041623
73,730.0,162.11018994563017,197.45286511040464,108.45386631476167,160.49312028314387,155.65989209237065,105.05387797227831,128.91464718405567,116.29335547631703,159.99336759706642
74,740.0,163.4237350743781,199.6073266215868,107.42373827299143,161.76403957343243,156.81115922425457,104.81763815784242,129.01061776654802,116.08735151098905,161.23986120254366
75,750.0,164.73915952276187,201.78846551304258,106.38516516181815,163.037419305616,157.96588538456038,104.57913426232433,129.11002469222248,115.87814333186401,162.48875909646716
76,760.0,166.0563169492662,203.99619062631615,105.33800854705747,164.31274768510653,159.12201161104716,104.33843341059799,129.2128250203448,115.6657308438181,163.7394577889419
77,770.0,167.37397956812472,206.23020267335318,104.28213448426519,165.58867001735535,160.2803553292471,104.0954903010532,129.31908753217283,115.45012110817753,164.99094435904536
78,780.0,168.69490754417734,208.4903364016847,103.21738699116074,166.86782347326496,161.4407637840242,103.85027308507397,129.4287002603038,115.23132633626359,166.2456505629136
79,790.0,170.01728289841415,210.7759925855507,102.14361763919908,168.1490352706436,162.60342489842472,103.60283602328431,129.54170206119622,115.00935600598307,167.50246096086155
80,800.0,171.34110881990765,213.08707679888693,101.06067365639655,169.43224359557684,163.7682208748986,103.35308527699925,129.6581476878273,114.7842163868719,168.7611063624483
81,810.0,172.66690380200103,215.42329728770167,99.96841252974643,170.7170730879396,164.9348035501613,103.10105984018467,129.77791554380624,114.5559104667642,170.0213712743335
82,820.0,173.99404683494737,217.78436977454925,98.8666594183082,172.00391914482168,166.10338275771488,102.8467024590218,129.90099268233368,114.3244617028216,171.28381940723622
83,830.0,175.3227848932144,220.1700694988888,97.75524821377442,173.29228751928994,167.2736496594478,102.5900697355446,130.0274683332252,114.08986674163347,172.54771903623916
84,840.0,176.65309399133253,222.5799819884183,96.63402512324508,174.58253704274026,168.44593832870999,102.33104486420234,130.15719797031892,113.85213658158752,173.81380183830404
85,850.0,177.98469874173185,225.0140024412209,95.5027866652796,175.8743720727053,169.61877031870057,102.06968713812905,130.29032471263776,113.61128815349242,175.080844807531
86,860.0,179.31794498285285,227.47184762777394,94.36138270014507,177.16807050242033,170.79462254373522,101.80594253844475,130.42668900210376,113.36732563426938,176.35002954816343
87,870.0,180.65259014739917,229.9531366750533,93.20961835386599,178.46303460015656,171.97195903501867,101.53987538012733,130.56639427272626,113.12024964911413,177.62071186457072
88,880.0,181.9885771572039,232.45756816010555,92.04730401285339,179.759539083131,173.15112808841963,101.27139548138686,130.70936532818658,112.87008082764629,178.8930646461522
89,890.0,183.32568554638348,234.9850054193478,90.874250467532,181.05758607019465,174.33200908341112,101.00052209199987,130.85558091082882,112.61683069741768,180.16682221796995
90,900.0,184.66405405378097,237.53511145652956,89.69025376764915,182.35921359361225,175.51439054959343,100.72717071934234,131.00500633303736,112.36049658093502,181.44208905677928
91,910.0,186.00408809793302,240.10769164799754,88.4951396961217,183.66054387879615,176.69816305503792,100.4513933360703,131.15771890683456,112.10110273735333,182.72091859380654
92,920.0,187.34478270505997,242.70240452919242,87.28866923258292,184.9632416984241,177.88360344472193,100.17316052482856,131.31371637682304,111.83863623552715,183.99925027297857
93,930.0,188.68867817765215,245.31901237275818,86.0706689580538,186.2671626535181,179.07069098688993,99.89251049490868,131.472826038486,111.57313452237653,185.2789360656385
94,940.0,190.03235647087735,247.9571536194358,84.8408797282848,187.5727097327487,180.2592252612493,99.6093183425803,131.63515541693434,111.30459200094357,186.5602952374803
95,950.0,191.37702077503866,250.61675605163737,83.5991130869911,188.8793563290236,181.44900788911212,99.32318832286708,131.80077730030393,111.03301091322815,187.84274815885607
96,960.0,192.72281026078983,253.29740230559358,82.34520063815603,190.18754604416375,182.64018588651274,99.03497498806597,131.9695143784955,110.75841653467869,189.12662014798977
97,970.0,194.06956202854968,255.99897185652466,81.07877762032028,191.49687150949853,183.83298909360641,98.74421187004027,132.1414291501908,110.48081875765949,190.41163622007574
98,980.0,195.41767681032937,258.72113463559094,79.7997002325777,192.80732676326804,185.0270359401452,98.45086763558085,132.31646492981247,110.20021666750499,191.69804227590936
99,990.0,196.76694562789265,261.4636210257153,78.50771928903599,194.11918419959483,186.22234220616733,98.15496665350008,132.49468092087477,109.91661683016008,192.98546598822188
100,1000.0,,,,,,,,,
