,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
22,220.0,18.400258516798324,26.122330522801256,11.02510344027344,19.564334687339823,11.340231909897604
23,230.0,19.3156952930116,27.136601359899252,11.773918513855227,20.47725771308126,12.097087606451376
24,240.0,20.20544964859911,28.114804903772203,12.512570897304533,21.36475998913518,12.84304822684327
25,250.0,21.07035927057848,29.05912846521285,13.240193390793216,22.227648263109423,13.577325041680677
26,260.0,21.911309427887712,29.97160411749392,13.956165808516076,23.066780310851513,14.299367409254897
27,270.0,22.7292064871396,30.8541157943562,14.660067254072759,23.88303830547383,15.008815967590396
28,280.0,23.524958973819167,31.708408074679035,15.35163686290618,24.677309605834765,15.705464259899122
29,290.0,24.299464207458044,32.536095698020716,16.03074164267454,25.4504730725952,16.389227396665632
30,300.0,25.05359905170411,33.33867321316177,16.697350209761257,26.203389495668322,17.060116540166252
31,310.0,25.78821369771712,34.11752439563171,17.351511392284266,26.936895073305266,17.718218178477052
32,320.0,26.50412767796731,34.87393122222627,17.993336831702223,27.65179714968313,18.363677323000168
33,330.0,27.20212751345426,35.60908228931736,18.622986859568886,28.348871617198824,18.996683910852894
34,340.0,27.882965550071884,36.32408062495595,19.240659051189706,29.02886153877419,19.617461819945056
35,350.0,28.54735965317927,37.01995088475268,19.84657896404171,29.692476657085866,20.226260011200466
36,360.0,29.19599351387933,37.69764594597194,20.44099265769931,30.340393541308497,20.823345401133412
37,370.0,29.82951738351,38.35805292882041,21.024160665614172,30.973256184748777,21.408997141253536
38,380.0,30.448549099911666,39.00199868139842,21.59635314973077,31.591676913961614,21.983502040884535
39,390.0,31.053675304345578,39.63025476858732,22.15784601855329,32.196237505444344,22.547150919067615
40,400.0,31.645452774392275,40.243542005562844,22.708917829883525,32.78749043279349,23.10023571124403
41,410.0,32.224409818000126,40.84253457589157,23.249847332490916,33.365960187358716,23.643047188904042
42,420.0,32.79104768881481,41.42786377211953,23.780911527916377,33.932144630668546,24.17587317687087
43,430.0,33.3458419940983,42.00012139431527,24.302384155540505,34.48651634836704,24.698997174318084
44,440.0,33.8892440749733,42.55986283929684,24.814534521831604,35.02952398405084,25.212697303038482
45,450.0,34.421682345017494,43.10760991048196,25.31762660924902,35.56159353790202,25.71724552070292
46,460.0,34.943563577949924,43.64385337558643,25.8119184120617,36.08312961988698,26.21290704826318
47,470.0,35.45527413864523,44.16905529687752,26.29766145597766,36.59451665095136,26.69993997012086
48,480.0,35.957181154294126,44.683651156107295,26.775100466334237,37.09612000834589,27.178594973219496
49,490.0,36.449633624422155,45.18805179426859,27.244473156016575,37.58828711322006,27.649115197476487
50,500.0,36.93296346989026,45.682645184073245,27.70601010948087,38.071348460090675,28.111736175033265
51,510.0,37.40748652190054,46.16779805139358,28.159934743581253,38.545618588838174,28.566685839921345
52,520.0,37.87350345280318,46.6438573600485,28.606463329380826,39.01139700063565,29.014184593133844
53,530.0,38.33130065088555,47.11115167306607,29.04580506199587,39.468969019716596,29.454445410878275
54,540.0,38.78115104165645,47.569992401982034,29.478162167920612,39.91860660323011,29.887673986001456
55,550.0,39.223314858283004,48.020674954738425,29.903730041148368,40.36056910163301,30.31406889449277
56,560.0,39.65804036392207,48.46347979148133,30.322697401078674,40.79510397216376,30.73382178044417
57,570.0,40.08556452867499,48.89867339680832,30.735246466421106,41.222447447991705,31.147117554126226
58,580.0,40.506113663900926,49.32650917596958,31.141553140453485,41.6428251656077,31.55413459884594
59,590.0,40.919904016462326,49.74722828191217,31.541787203834474,42.05645275295708,31.955044983102958
60,600.0,41.32714232548708,50.16106037924848,31.93611251192278,42.46353638075339,32.350014675248005
61,610.0,41.728026344009685,50.56822435079302,32.324687194129794,42.864273279295425,32.739203758405864
62,620.0,42.12274532782361,50.968928951546005,32.70766385335039,43.25885222300677,33.122766643918354
63,630.0,42.51148049369191,51.363373414733104,33.085189763929776,43.64745398479729,33.500852281899576
64,640.0,42.89440544895112,51.751748013902436,33.457407066900124,44.03025176223693,33.87360436785579
65,650.0,43.27168659444068,52.13423458483557,33.82445296159687,44.4074115774075,34.24116154454185
66,660.0,43.64348350253715,52.51100701058369,34.18645989285013,44.77909265217084,34.60365759845114
67,670.0,44.009949271976105,52.88223167261387,34.543555733302426,45.14544776051819,34.96122165050816
68,680.0,44.371230861019654,53.248067870898886,34.89586396039067,45.50662355950551,35.313978340663645
69,690.0,44.72746940043999,53.60866821541731,35.24350382775302,45.86276090022302,35.6620480062045
70,700.0,45.07880048765577,53.964178991251174,35.586590530892146,46.213995120126164,36.00554685368464
71,710.0,45.42535446331108,54.314740499501575,35.92523536700194,46.56045631796717,36.34458712445709
72,720.0,45.767256671438325,54.66048737575471,36.25954588894903,46.90226961248679,36.67927725383927
73,730.0,46.10462770433496,55.00154888792607,36.58962605340803,47.239555385937905,37.0097220239826
74,740.0,46.43758363313918,55.338049214973246,36.91557636324136,47.57242951344858,37.33602271057919
75,750.0,46.766236225053234,55.670107707975475,37.23749400423805,47.90100357913665,37.65827722352891
76,760.0,47.090693148107576,55.99783913484699,37.555472976292556,48.22538507986662,37.97658024174033
77,770.0,47.41105816425065,56.321353909870346,37.869604219216455,48.54567761742845,38.291023342234965
78,780.0,47.727431311552664,56.64075830921449,38.17997573331017,48.86198107989669,38.60169512374674
79,790.0,48.039909076195386,56.95615467339271,38.4866726948686,49.174391812863476,38.90868132500779
80,800.0,48.34858455492236,57.26764159758173,38.78977756680599,49.483002781191104,39.21206493791117
81,810.0,48.65354760855229,57.57531411071472,39.089370204552644,49.78790372188533,39.51192631576305
82,820.0,48.95488500710877,57.87926384405827,39.38552795743007,50.08918128864455,39.80834327679863
83,830.0,49.25268056710648,58.17957919002318,39.67832576566383,50.386919188611316,40.101391203186445
84,840.0,49.54701528148654,58.476345451927756,39.96783625321175,50.68119831180505,40.39114313568403
85,850.0,49.83796744262034,58.76964498518151,40.254129816584715,50.97209685369133,40.67766986414301
86,860.0,50.125612758858445,59.05955733066634,40.53727470984195,51.259690431305856,40.961040014054284
87,870.0,50.41002446497728,59.346159340624574,40.81733712588651,51.54405219332089,41.241320129297094
88,880.0,50.69127342691588,59.629525297681795,41.09438127427762,51.82525292442571,41.518574751269625
89,890.0,50.969428241124895,59.9097270273788,41.36846945566653,52.103361144360505,41.792866494553934
90,900.0,51.24455532887307,60.186834004693885,41.639662133031834,52.37844320191482,42.06425611929801
91,910.0,51.51671902578685,60.46091345481125,41.9080179998464,52.65056336419594,42.33280260044136
92,920.0,51.78598166691977,60.73203044870566,42.17359404533405,52.919783901433725,42.59856319394034
93,930.0,52.05240366759233,61.000247993600205,42.43644561692026,53.18616516759868,42.86159350013596
94,940.0,52.31604360027621,61.265627118856415,42.69662648002144,53.44976567704426,43.121947524392645
95,950.0,52.57695826770463,61.52822695740529,42.95418887530701,53.710642177441535,43.379677735142586
96,960.0,52.8352027724804,61.78810482310618,43.2091835735237,53.968849719174926,43.63483511943629
97,970.0,53.09083058332406,62.04531628418359,43.461659928016964,54.22444172142541,43.88746923614965
98,980.0,53.34389359818553,62.29991523304278,43.71166592503763,54.477470035120064,44.137628266927216
99,990.0,53.594442204380925,62.55195395262519,43.95924823195565,54.727985002912085,44.38535906498319
100,1000.0,53.84252533591609,62.801483179533285,44.204452243458995,54.97603551637248,44.63070720185956
