,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
32,320.0,41.80259497684296,33.12552573472007,28.448022504446477,41.643184851430725,40.96282925097394,33.45596082590891,32.26112222963749,34.47589243462319,41.797998088021814
33,330.0,42.549243782996555,33.84480718466168,29.157440553733533,42.38947905515947,41.70773196064299,34.17928017011998,32.98087345128359,35.20249009344391,42.54431307156818
34,340.0,43.27476880691896,34.54519054578408,29.84881015076372,43.11467867006002,42.43165713707064,34.88340100317107,33.68171923728018,35.90962520748092,43.26953141577963
35,350.0,43.98030033356531,35.22757481843056,30.522936008318847,43.819910874288894,43.13571931864695,35.569249972706636,34.36455540805089,36.59825152207135,43.97478057677388
36,360.0,44.66688298014759,35.892802151191134,31.180578626394805,44.50621757692328,43.820949421343194,36.23769396145185,35.03022191608832,37.26925969461876,44.661102696066465
37,370.0,45.33548383882264,36.54166184882472,31.822456335793525,45.17456350144365,44.48830257345869,36.889544423333994,35.6795066132332,37.92348209804141,45.32946269261514
38,380.0,45.98699971686554,37.17489414210327,32.44924744771211,45.82584337663388,45.13866510015226,37.52556144569799,36.313148837316774,38.56169727711495,45.98075546049407
39,390.0,46.62226358457978,37.793193712657974,33.06159243588278,46.460888343218514,45.77286075815244,38.14645753351142,36.93184279722223,39.18463406608891,46.615812280910205
40,400.0,47.24205032707543,38.39721297425282,33.66009610013439,47.08047167104275,46.391656309028896,38.75290112004732,37.53624074732638,39.7929753822725,47.23540654368509
41,410.0,47.847081884001724,38.9875651173792,34.24532967657402,47.68531386960465,46.99576650881728,39.34551981403545,38.12695595036275,40.38736171395179,47.84025886125224
42,420.0,48.43803185035799,39.56482692754201,34.81783287137822,48.27608726417516,47.585858582140524,39.924903396559074,38.70456543312238,40.96839432279923,48.4310416476074
43,430.0,49.01552960224218,40.129541389546766,35.37811580391019,48.85342010058552,48.162556240599976,40.4916065827914,39.269612542857146,41.53663818153518,49.00838322535789
44,440.0,49.58016400313807,40.68222009119226,35.926660850944096,49.41790023362746,48.726443297795214,41.04615156443533,39.822609314345335,42.09262466739387,49.572871516007886
45,450.0,50.13248673919869,41.223345440045506,36.46392438838002,49.97007844711361,49.278066926758996,41.58903034882065,40.36403865872803,42.636854031233554,50.12505736156421
46,460.0,50.67301532605423,41.753372706897366,36.990338429809356,50.51047144755004,49.81794060005133,42.120706910241694,40.894356385711944,43.16979766109355,50.66545751947512
47,470.0,51.20223582399677,42.27273190905878,37.50631216355763,51.03956456809101,50.34654674774288,42.641619168474044,41.41399307077504,43.6919001578337,51.194557367647654
48,480.0,51.72060529414837,42.781829546038615,38.01223339136321,51.557814214957595,50.8643391641997,43.152180808577015,41.9233557787572,44.203581239207836,51.71281335174998
49,490.0,52.22855402387186,43.28105019947025,38.50846987259989,52.06565008448605,51.37174519094262,43.65278295520477,42.42282965476381,44.70523748747393,52.22065520300259
50,500.0,52.72648754654599,43.770758008309976,38.99537057881265,52.563477175555846,51.86916769943649,44.14379571366913,42.91277939274944,45.197243954372155,52.71848795122573
51,510.0,53.21478847746619,44.25129802962305,39.47326686341774,53.05167761921486,52.35698689497067,44.62556958909258,43.39355059151244,45.67995563613796,53.20669375498862
52,520.0,53.69381818543705,44.722997494431226,39.942473551638585,53.530612344655005,52.83556196023245,45.098436794070224,43.86547100718207,46.153708830104236,53.685633568034646
53,530.0,54.1639183168099,45.18616696738616,40.40328995577018,54.0006225984873,53.30523255498712,45.56271245437071,44.32885171061645,46.618822383360936,54.155648658946504
54,540.0,54.625412187299446,45.64110141829181,40.856000820619066,54.46203133228216,53.76632018650188,46.01869572142938,44.783988157490704,47.07559884305443,54.61706199898692
55,550.0,55.07860605479305,46.088081212848614,41.30087720393618,54.91514447164259,54.2191294635811,46.46667079958267,45.23116117823835,47.52432551695293,55.07017953147341
56,560.0,55.52379028492688,46.52737302933694,41.7381772963248,55.360252078533,54.66394924565426,46.90690789532056,45.67063789442358,47.96527545215234,55.51529133433459
57,570.0,55.96124042004335,46.959230707414704,42.16814718494833,55.79762941731645,55.101053697189485,47.3396640951771,46.10267256758126,48.39870833903191,55.95267268634914
58,580.0,56.391218160787695,47.383896034635704,42.59102156505809,56.22753793379597,55.530703256396656,47.765184178271596,46.52750738604728,48.82487134693034,56.382585046376235
59,590.0,56.813972268653885,47.80159947582211,43.00702440313804,56.65022615551022,55.953145526450406,48.18370136899833,46.945373194834815,49.24399989738001,56.80527695380479
60,600.0,57.22973939698919,48.2125608499604,43.416369555187266,57.06593052069382,56.36861609633321,48.595438034840335,47.356490173177484,49.656318380221094,57.22098485762985
61,610.0,57.63874485694851,48.616989958893946,43.81926134340008,57.47487614246461,56.777339297855995,49.000606333851664,47.761068463963305,50.062040817405574,57.62993388078865
62,620.0,58.04120332447068,49.015087171722165,44.21589509439365,57.87727751419944,57.17952890462419,49.3994088159454,48.15930875891696,50.461371478859576,58.03233852561017
63,630.0,58.43731949351999,49.40704396840935,44.606457641643935,58.273339161329666,57.575388778131206,49.792038981732446,48.55140284305713,50.854505454375975,58.428403325716644
64,640.0,58.82728868035198,49.79304344590307,44.991127794942194,58.663256244376804,57.96511346567837,50.17868180235872,48.93753410164888,51.24162918514426,58.81832344913247
65,650.0,59.21129738319574,50.173260789687745,45.37007677909751,59.04721511743857,58.348888754315794,50.5595142034426,49.317877992595314,51.622920958190896,59.20228525683266
66,660.0,59.589523801081874,50.54786371345992,45.74346864432016,59.42539384603586,58.72689218457106,50.93470551596512,49.69260248696073,51.99855136671133,59.58046682067668
67,670.0,59.96213831541996,50.91701286943845,46.111460650143755,59.79796268773901,59.09929352741159,51.30441789671607,50.06186848008454,52.368683739024505,59.9530384040565
68,680.0,60.32930393739235,51.28086223154531,46.474203624986735,60.165084538744736,59.466255227502366,51.6688067206548,50.425830175540376,52.733474538596106,60.320162908549335
69,690.0,60.691176724035856,51.63955945349628,46.831842302955764,60.526915349211144,59.82793281556629,52.028020947353546,50.78463544399908,53.09307373741597,60.681996289269414
70,700.0,61.047906165587776,51.99324620374296,47.18451563961038,60.88360450993036,60.184475292352445,52.38220346350395,51.13842615888565,53.447625164766414,61.038687941604735
71,710.0,61.39963554643333,52.34205847896257,47.5323571081546,61.23529521264961,60.53602548654163,52.73149140329629,51.48733851055954,53.79726683327817,61.3903810615492
72,720.0,61.74650228172302,52.68612689768479,47.87549497742872,61.58212478615727,60.88272038861133,53.076016448322186,51.831503300604396,54.142131243978575,61.73721298184134
73,730.0,62.088638231665186,53.02557697553528,48.214052572980066,61.92422501005747,61.22469146263689,53.415905108524655,52.171046217684435,54.48234567191212,62.07931548574717
74,740.0,62.42616999516287,53.360529383392304,48.54814852241776,62.26172240795492,61.562064937650995,53.75127898558475,52.50608809630318,54.81803243378305,62.41681510027618
75,750.0,62.75921918442143,53.69110018973046,48.87789698610409,62.59473852166142,61.89496208020785,54.08225502001994,52.836745159692114,55.14930913891052,62.74983337041291
76,760.0,63.087902682003076,54.017401088242146,49.20340787417639,62.923390167848126,62.22349944953763,54.40894572316274,53.163129247960526,55.47628892474399,63.07848711579033
77,770.0,63.41233288158729,54.339539611792105,49.524787050906234,63.2477896784862,62.54778913663574,54.73145939510961,53.48534803254372,55.79908067801712,63.40288867113722
78,780.0,63.73261791371673,54.65761933365823,49.8421365271477,63.56804512627323,62.86793898842695,55.049900329606444,53.803505217906526,56.11778924258401,63.7231461117341
79,790.0,64.04886185760098,54.97174005693243,50.15555464175351,63.884260536145305,63.184052818153745,55.3643690068112,54.11770073138372,56.43251561485907,64.03936346492753
80,800.0,64.36116493999333,55.281997992908,50.4651362326318,64.19653608388958,63.496230602956025,55.67496227474932,54.42803090197086,56.74335712773479,64.35164090876874
81,810.0,64.66962372208191,55.58848592917536,50.77097279820158,64.50496828279454,63.80456866955326,55.98177352024319,54.7345886288127,57.05040762377067,64.66007495866329
82,820.0,64.97433127520313,55.89129338815066,51.0731526497607,64.80965015918025,64.10915986891936,56.28489283003645,55.037463540085106,57.35375761838196,64.96475864292474
83,830.0,65.27537734628993,56.19050677664412,51.37176105548142,65.11067141756992,64.41009374065669,56.58440714275879,55.33674214290652,57.65349445370541,65.26578166794019
84,840.0,65.57284851355669,56.486209527079836,51.6668803764851,65.40811859627503,64.70745666783982,56.88040039235267,55.63250796487312,57.94970244377312,65.56323057378113
85,850.0,65.86682833333224,56.77848223090264,51.95859019553204,65.70207521398952,65.00133202294471,57.172953643513914,55.92484168776381,58.242463011559316,65.8571888807972
86,860.0,66.15739747844397,57.06740276467983,52.24696743877723,65.99262190805568,65.29180030547484,57.46214521966912,56.213821273921134,58.53185481844158,66.14773722789052
87,870.0,66.44463386884807,57.353046409363806,52.532086491029716,66.27983656493035,65.57893927189711,57.748050823982716,56.49952208577913,58.81795388656681,66.43495350298434
88,880.0,66.7286127949344,57.63548596316231,52.81401930498438,66.56379444339015,65.86282405827848,58.03074365381886,56.78201699897198,59.1008337145782,66.71891296625131
89,890.0,67.00940703411844,57.91479184840032,53.092835504657884,66.84456829093159,66.14352729622337,58.3102945090945,57.06137650942801,59.38056538712719,66.99968836648672
90,900.0,67.28708696093166,58.19103221275132,53.36860248350975,67.1222284538398,66.421119222488,58.58677189488865,57.33766883482422,59.65721767856285,67.27735005122341
91,910.0,67.56172065132459,58.46427302520923,53.641385497504295,67.39684298129777,66.69566778269035,58.86024211868056,57.610960010749096,59.9308571511608,67.55196607081744
92,920.0,67.8333739812693,58.734578167082965,53.911247753494266,67.66847772395582,66.96723872946508,59.13076938253572,57.881313981897314,60.2015482482291,67.82360227702847
93,930.0,68.10211072021376,59.00200951835259,54.178250493015064,67.93719642727815,67.23589571548423,59.398415870552796,58.14879268859938,60.46935338241661,68.09232241636819
94,940.0,68.36799261965088,59.266627039646444,54.442453072043584,68.20306081999986,67.50170038157745,59.66324183186039,58.413456148964336,60.734333019491935,68.35818821857626
95,950.0,68.63107949705201,59.52848885009904,54.70391303673611,68.46613069802017,67.76471244031218,59.925305659425845,58.67536253689813,60.99654575789143,68.62125948049541
96,960.0,68.89142931554417,59.78765130134015,54.962686195390646,68.72646400398509,68.0249897553008,60.18466396492393,58.93456825624088,61.25604840427423,68.88159414567626
97,970.0,69.14909825948773,60.04416904784312,55.21882668702666,68.98411690282195,68.28258841648237,60.4413716499044,59.19112801124939,61.51289604531804,69.13924837989617
98,980.0,69.4041408063089,60.29809511383201,55.4723870465857,69.23914385349609,68.5375628116048,60.69548197346629,59.445094873638965,61.76714211598478,69.39427664293723
99,990.0,69.65660979475845,60.549480956957126,55.723418267008526,69.49159767717578,68.78996569420262,60.947046616644904,59.69652034637846,62.018838464460416,69.6467317567433
100,1000.0,69.90655648971293,60.79837652891499,55.97196985841177,69.74152962205395,69.03984824817414,61.19611574369645,59.94545442442798,62.26803541394996,69.89666497024287
