,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
42,420.0,24.79549045708701,24.89440118819938,25.22656789615473,25.61470158139333
43,430.0,24.83871718953327,24.947068126361117,25.29653968698435,25.708943962072038
44,440.0,24.880330091741918,24.99773976893333,25.36522918867945,25.800613558239167
45,450.0,24.92016945028929,25.04651298477783,25.432741042830866,25.896438574653565
46,460.0,24.958211917535618,25.093627116215195,25.501180821072943,25.986496578449177
47,470.0,24.995889525705792,25.1391616526591,25.56867267091024,26.078100027125654
48,480.0,25.031128183684224,25.183320977387808,25.63043493140723,26.166768760785892
49,490.0,25.066145522408938,25.226183178247208,25.69829246353281,26.261877968011085
50,500.0,25.099827206450612,25.267877302227554,25.762401495849723,26.348468490044716
51,510.0,25.13213348176437,25.308490275058055,25.82686789775078,26.437858338166667
52,520.0,25.164671310816345,25.348169683104587,25.890338775728157,26.52571894576693
53,530.0,25.195606147808327,25.38693157587373,25.954317514408743,26.61989223803718
54,540.0,25.226074314311244,25.424801218185326,26.01523831358009,26.705441786800666
55,550.0,25.256400565400387,25.462103523524974,26.082412487536264,26.794554249472156
56,560.0,25.285093883735957,25.49855718830684,26.14450499939227,26.88156764035396
57,570.0,25.314097703034243,25.534434960406358,26.205707485789855,26.965308594600103
58,580.0,25.34332348297426,25.5698383695225,26.27109301708387,27.068526312181003
59,590.0,25.369884521029675,25.60462095809384,26.331163451836144,27.137774592040046
60,600.0,25.398323132196616,25.638979038122958,26.395980688135676,27.233170664077463
61,610.0,25.425914550803743,25.67289690566792,26.458881631344116,27.325045916780578
62,620.0,25.45285848136505,25.706413739687893,26.522476512925227,27.396148892657905
63,630.0,25.479487091568306,25.739623953194506,26.58470584345913,27.505076022859633
64,640.0,25.505912359656868,25.772434216473904,26.64745050817992,27.565768322018666
65,650.0,25.53296505036727,25.805073203998756,26.712073529130528,27.6729346061663
66,660.0,25.55918927069634,25.837436307041006,26.77444551287767,27.73965883391693
67,670.0,25.58487376489562,25.869390990245133,26.83706704797953,27.833511119304852
68,680.0,25.611419040027766,25.901478877872474,26.902695105208664,27.934912049237987
69,690.0,25.63818002703144,25.933061658316817,26.965815360807117,28.00312085142098
70,700.0,25.66321934981283,25.96473496995753,27.029259791773942,28.074053311159773
71,710.0,25.690119038540107,25.9960277238879,27.09430119183875,28.17454900302929
72,720.0,25.71590007232149,26.02750723566513,27.156592927859933,28.239507338274155
73,730.0,25.741474766925478,26.058625786316288,27.222732766333117,28.372442429677466
74,740.0,25.7694123938803,26.089825931283162,27.28686497594149,28.35737008156303
75,750.0,25.793901367864734,26.12098502420933,27.350643418458585,28.496872533068164
76,760.0,25.821751852089605,26.151907767317677,27.415190421174866,28.572987239948873
77,770.0,25.84729933680983,26.182967558278087,27.481236014401524,28.68261813223985
78,780.0,25.875433384566715,26.214039101262905,27.54573424162548,28.714133691258876
79,790.0,25.90072607752697,26.24503447716538,27.610482465981423,28.76500297836492
80,800.0,25.92965103001753,26.276063993547904,27.674623134480676,28.919469872018134
81,810.0,25.95524952943441,26.30709565381798,27.742910855197536,28.9598524936409
82,820.0,25.983704784147896,26.338126699040984,27.805574873998438,29.00698299937912
83,830.0,26.011907425527976,26.36933585951245,27.87064045395716,29.16262965464559
84,840.0,26.038719853812424,26.400420676644963,27.93814618242293,29.05555763831187
85,850.0,26.06963448155084,26.43184195615936,28.002106490642127,29.384265969239806
86,860.0,26.09594942207597,26.463265582226242,28.06702527342266,29.02452385663068
87,870.0,26.126511956042698,26.49444479822971,28.13454382447523,29.490900946079254
88,880.0,26.15395433918024,26.526121874037127,28.1972368108572,29.693473240516145
89,890.0,26.186181874719633,26.557796635382434,28.26606082741189,28.815106877170017
90,900.0,26.21586741927382,26.589435644769132,28.324784399690557,30.360355099455507
91,910.0,26.245686337777066,26.621481001192457,28.399119818246508,28.799163420265298
92,920.0,26.277350922514255,26.653644267130133,28.457933925238148,30.651898400758206
93,930.0,26.307164802767804,26.685333522146355,28.523723823998875,28.63597347188071
94,940.0,26.3412665440309,26.718096722998048,28.590209495714856,31.07297191943363
95,950.0,26.373942351559336,26.7504434759939,28.658488563313494,29.37163294131809
96,960.0,26.405377142832485,26.782991276984717,28.710420397856197,30.61623521220652
97,970.0,26.440047591549842,26.816006893875706,28.792021042994108,28.107794006933887
98,980.0,26.473088117799275,26.848828783552705,28.840267465135685,31.534530373116027
99,990.0,26.508157221242946,26.882153900047932,28.917815963695553,182.27383806865453
100,1000.0,,,,
