,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
21,210.0,3.909353223948973e-05,4.148832289472573e-05,4.171888907644634e-05,3.8611297001585394e-05,9.445944983812221e-05,4.5522420042653724e-05,4.251724057836758e-05
22,220.0,3.965995172239325e-05,4.202963012962527e-05,4.224257454314441e-05,3.919985935697545e-05,9.916800849103642e-05,4.6120026819126664e-05,4.3080539169126596e-05
23,230.0,4.018681507487831e-05,4.2535726392931216e-05,4.272772936170989e-05,3.974758135760661e-05,0.00010482022145843918,4.6677448361717295e-05,4.360250432676633e-05
24,240.0,4.0679725880659774e-05,4.30120180755801e-05,4.318019808179898e-05,4.02606109730976e-05,0.00010972634246884452,4.720097457131409e-05,4.4089291919400034e-05
25,250.0,4.114327733795892e-05,4.346305895932524e-05,4.3604829038068235e-05,4.074405599696939e-05,0.0001144503577449191,4.7695730753229856e-05,4.454626665159408e-05
26,260.0,4.158214177290674e-05,4.3892602834078235e-05,4.400567943893786e-05,4.120228307426309e-05,0.00011964188281218775,4.81660839595106e-05,4.497751412123529e-05
27,270.0,4.200001544994371e-05,4.430384244164611e-05,4.438615368347724e-05,4.163911448545159e-05,0.00012450626350809832,4.861573216757116e-05,4.5386868087433116e-05
28,280.0,4.239981604954878e-05,4.469946927365427e-05,4.4749145926030626e-05,4.2057429694243316e-05,0.00012953178407998971,4.90476948623143e-05,4.5777377841070435e-05
29,290.0,4.27838275115042e-05,4.508178097508671e-05,4.509706650084281e-05,4.246002086959869e-05,0.0001342387815289302,4.9464593263367034e-05,4.61514416504152e-05
30,300.0,4.315442544280572e-05,4.5452705642179154e-05,4.543200547494947e-05,4.284919021686818e-05,0.00013952733792599298,4.986870589456232e-05,4.6511661179697807e-05
31,310.0,4.3513614260449066e-05,4.5813987218671045e-05,4.5755742558154313e-05,4.322664717107654e-05,0.00014511459659078722,5.026194116527081e-05,4.6859549127820844e-05
32,320.0,4.3863088045425046e-05,4.616707623484664e-05,4.6069796888920474e-05,4.359391347619917e-05,0.0001504651386474577,5.064594448369797e-05,4.719686889976167e-05
33,330.0,4.420399594614806e-05,4.651318619142083e-05,4.637550665602271e-05,4.3953271135422176e-05,0.0001559730926588088,5.102215456136596e-05,4.752532867231628e-05
34,340.0,4.453761659235409e-05,4.685344876574384e-05,4.6674013867049586e-05,4.4305357612004276e-05,0.0001607281985979498,5.139180427727923e-05,4.7845722570353215e-05
35,350.0,4.4864769756245055e-05,4.718880313524599e-05,4.6966332405386965e-05,4.465096441154191e-05,0.00016575328113328265,5.175601313323133e-05,4.815911451712428e-05
36,360.0,4.518695797795189e-05,4.7520159637558705e-05,4.725327908390108e-05,4.499183928998878e-05,0.0001723248756518596,5.2115735763832576e-05,4.846692719947408e-05
37,370.0,4.550475722860434e-05,4.7848221998954186e-05,4.753568297563657e-05,4.532845814310491e-05,0.00017779902181577452,5.247180256489386e-05,4.876961159692451e-05
38,380.0,4.5818405458021725e-05,4.8173656483480534e-05,4.781421811148094e-05,4.566102942444871e-05,0.00018267210294971057,5.2824996755164586e-05,4.906762270874384e-05
39,390.0,4.6129117734233826e-05,4.8497083441883414e-05,4.808947237780395e-05,4.599096636659835e-05,0.00019023528533371615,5.3176004546850466e-05,4.9362175908407835e-05
40,400.0,4.6437771148281356e-05,4.881895282826901e-05,4.836197684499581e-05,4.6319222424988626e-05,0.00019567635794884693,5.3525357685661336e-05,4.9653646530633806e-05
41,410.0,4.674383962522791e-05,4.913984151303843e-05,4.8632208704610836e-05,4.6645532123803244e-05,0.00020100486878396202,5.3873628336883985e-05,4.9942526930580926e-05
42,420.0,4.704860226590895e-05,4.946016693227918e-05,4.890061691934042e-05,4.697043747674937e-05,0.0002082122162618938,5.422135790039777e-05,5.0229087641951445e-05
43,430.0,4.7352825390741435e-05,4.978026119435207e-05,4.9167546079387505e-05,4.729450601891284e-05,0.00021511107088841995,5.456891060734247e-05,5.0513840055210265e-05
44,440.0,4.765552950588822e-05,5.0100547787849706e-05,4.943336211832155e-05,4.761870252796093e-05,0.00022028693276629764,5.491673987677852e-05,5.079742148982595e-05
45,450.0,4.795791019683719e-05,5.0421331630342745e-05,4.969840893317785e-05,4.7942943775815e-05,0.0002269094466317366,5.526520422182299e-05,5.107972196465767e-05
46,460.0,4.826042253929225e-05,5.0742841227789484e-05,4.9962946846400507e-05,4.8267132934472055e-05,0.00023529319801502183,5.561464748895945e-05,5.136138047943267e-05
47,470.0,4.856329902066435e-05,5.106540754252297e-05,5.0227214600140066e-05,4.859206943417721e-05,0.000241385867512613,5.596541321468054e-05,5.16426376952214e-05
48,480.0,4.886672600401177e-05,5.138937055155113e-05,5.049147326435626e-05,4.8918186702629195e-05,0.0002493605435719477,5.631769888475732e-05,5.1923453240296013e-05
49,490.0,4.917037359461305e-05,5.171488723839255e-05,5.075593830041146e-05,4.924563563943601e-05,0.0002564678362505133,5.6671821252252076e-05,5.220427780547013e-05
50,500.0,4.9475145469819225e-05,5.204215159493614e-05,5.102083417144406e-05,4.957458161353781e-05,0.0002622606634935073,5.702812357237695e-05,5.248553413032463e-05
51,510.0,4.9781360857312215e-05,5.2371434309938054e-05,5.128631962442591e-05,4.990521955542686e-05,0.00027116570526268535,5.7386769826664115e-05,5.276709006781716e-05
52,520.0,5.008878274802323e-05,5.270293595760964e-05,5.155256518152199e-05,5.023794548346376e-05,0.00027933130154713764,5.774799903443462e-05,5.304914244223951e-05
53,530.0,5.039760353216796e-05,5.303679917482879e-05,5.181973220855231e-05,5.0573065039160654e-05,0.0002878604006741506,5.8112002369737424e-05,5.3332023383770076e-05
54,540.0,5.0708251367264036e-05,5.337325121334391e-05,5.2088014532261055e-05,5.091025692094438e-05,0.0002943871883899018,5.8479006435205206e-05,5.3615775805274515e-05
55,550.0,5.102091130527529e-05,5.3712433534030476e-05,5.2357519044362056e-05,5.12500739581145e-05,0.00030418468780754344,5.8849282178069036e-05,5.390058184428803e-05
56,560.0,5.1335944781060896e-05,5.405451672297731e-05,5.26283634933191e-05,5.159278665687169e-05,0.0003137260003177542,5.922290156928668e-05,5.4186703374987424e-05
57,570.0,5.1652699675019514e-05,5.439971567523993e-05,5.290072005979365e-05,5.19387655372295e-05,0.0003201082056305691,5.960010924504191e-05,5.4474094499878504e-05
58,580.0,5.197166722140491e-05,5.474812723247784e-05,5.3174679516953525e-05,5.228786898518449e-05,0.00033041868132476697,5.998113316584959e-05,5.476298381439449e-05
59,590.0,5.229352827949909e-05,5.5099876810218624e-05,5.3450377233986797e-05,5.263955471643537e-05,0.00034163715910647213,6.0366039085580046e-05,5.505339111915955e-05
60,600.0,5.261777982576243e-05,5.5455191880970575e-05,5.372791109009343e-05,5.299515670205576e-05,0.000349995946462403,6.0755081908752876e-05,5.534542907813739e-05
61,610.0,5.294498968754286e-05,5.5814169237570536e-05,5.40073460413069e-05,5.335498214382982e-05,0.00036043606914177515,6.114843230300407e-05,5.563934096586274e-05
62,620.0,5.327493370373552e-05,5.6176948677224585e-05,5.4288854209508296e-05,5.371798952430939e-05,0.00036911794045659744,6.15462034772418e-05,5.5935138462525116e-05
63,630.0,5.360814291407869e-05,5.6543738440008404e-05,5.457251635886927e-05,5.4084984426643236e-05,0.00038082892088632536,6.194858529675355e-05,5.6232939056192384e-05
64,640.0,5.394437006809201e-05,5.69145429642979e-05,5.485839661281455e-05,5.4457016492421385e-05,0.0003942661852676877,6.235572527942603e-05,5.653279988315696e-05
65,650.0,5.428348933267862e-05,5.7289614865031035e-05,5.51466191756603e-05,5.4832714651796806e-05,0.00039906216133759134,6.276788583860625e-05,5.6834852157123984e-05
66,660.0,5.462630451232964e-05,5.766913091205236e-05,5.543725997784393e-05,5.521239124870605e-05,0.0004103395447386556,6.318512915434037e-05,5.713927563322179e-05
67,670.0,5.497292199605309e-05,5.8053070380226645e-05,5.573039275612759e-05,5.559724350425173e-05,0.0004288228753510585,6.360760483611647e-05,5.744596513466893e-05
68,680.0,5.532300042999376e-05,5.844167638068911e-05,5.602613358859048e-05,5.5987179683390716e-05,0.0004411564725061989,6.403549465971677e-05,5.7755146056318764e-05
69,690.0,5.56764639526234e-05,5.8835063001413394e-05,5.6324573268601106e-05,5.638168836849205e-05,0.00044576163873326493,6.446900565731316e-05,5.806689228418935e-05
70,700.0,5.603390807221223e-05,5.923332431598246e-05,5.6625769822856836e-05,5.6781092436408365e-05,0.00046092268154813363,6.490832388426524e-05,5.8381034075674935e-05
71,710.0,5.6395672584422704e-05,5.9636734993114585e-05,5.692980760857641e-05,5.718610938331519e-05,0.00047048716537014863,6.535349401254221e-05,5.8698079109253896e-05
72,720.0,5.676151341009255e-05,6.004533171417296e-05,5.72367365662639e-05,5.7596438142365544e-05,0.0004835095991069883,6.580474145699108e-05,5.901784608007483e-05
73,730.0,5.713129033440864e-05,6.0459195390789857e-05,5.7546761759471285e-05,5.8012459248174394e-05,0.0005033224203178649,6.6262274222033e-05,5.934045677989636e-05
74,740.0,5.750518396708102e-05,6.087859650191882e-05,5.785986440677742e-05,5.843400026020976e-05,0.0005110913062925694,6.67262613075057e-05,5.966613424128468e-05
75,750.0,5.788388911985756e-05,6.130366910622761e-05,5.817608685426584e-05,5.886180035324088e-05,0.0005280971021718552,6.719684960769907e-05,5.9994575815460324e-05
76,760.0,5.8267261105586984e-05,6.173447158101148e-05,5.849560279626326e-05,5.9295507370630644e-05,0.0005473258033267331,6.767417561189603e-05,6.032629043757123e-05
77,770.0,5.865503508774792e-05,6.217118644288014e-05,5.8818464576108884e-05,5.9735030084138126e-05,0.0005570170587389499,6.815853005028846e-05,6.066134831790771e-05
78,780.0,5.9047676622905544e-05,6.261402467856652e-05,5.914475831920486e-05,6.018187663522762e-05,0.0005651194907032259,6.865001439191648e-05,6.0999424085873674e-05
79,790.0,5.944517469445989e-05,6.306306079977087e-05,5.947452236731854e-05,6.0634886527122826e-05,0.0005807810284600771,6.914877627936693e-05,6.134072027591163e-05
80,800.0,5.984792093292289e-05,6.351849892315366e-05,5.980786736345736e-05,6.109461834303211e-05,0.0005973219468137281,6.965510892621642e-05,6.168542378222988e-05
81,810.0,6.025578200108139e-05,6.398050469312592e-05,6.014489072755844e-05,6.15617278636536e-05,0.000610500509174395,7.016918997719637e-05,6.203384127183108e-05
82,820.0,6.066883168771786e-05,6.444921363333942e-05,6.048567398446774e-05,6.203582322746239e-05,0.0006088666020335674,7.069113730736097e-05,6.238573634812636e-05
83,830.0,6.108751237584304e-05,6.492478061005815e-05,6.0830278853091915e-05,6.251750619765829e-05,0.00063505102957316,7.122123732862573e-05,6.274114078997075e-05
84,840.0,6.151167142476813e-05,6.54074096130592e-05,6.11788152413328e-05,6.300682860569461e-05,0.0006576301789765402,7.175970732485943e-05,6.310040434014673e-05
85,850.0,6.194137903272785e-05,6.589732969937991e-05,6.153136783050196e-05,6.350350817483115e-05,0.0006934732512818621,7.230663493240123e-05,6.346342505696911e-05
86,860.0,6.237739615777801e-05,6.639461958719403e-05,6.188800384313355e-05,6.40082414049209e-05,0.0007204657505713758,7.28623752148483e-05,6.383031615411377e-05
87,870.0,6.281913852549221e-05,6.689950632659771e-05,6.224880467404577e-05,6.452186042411176e-05,0.000715845448656626,7.342717284898438e-05,6.420121579091521e-05
88,880.0,6.32670252569552e-05,6.741218777945258e-05,6.261389491104111e-05,6.50436560834418e-05,0.0006975613037007343,7.400113928233667e-05,6.457605429574035e-05
89,890.0,6.37213350964779e-05,6.793280938893132e-05,6.298337353735888e-05,6.55740980396895e-05,0.0007424328249595181,7.458456497759169e-05,6.495512300815798e-05
90,900.0,6.418158143868431e-05,6.846164259826093e-05,6.335726769679612e-05,6.611365471366221e-05,0.0007800826602246271,7.51777450187042e-05,6.533846063051671e-05
91,910.0,6.464907765947024e-05,6.899884303514081e-05,6.373571083835392e-05,6.66624096382124e-05,0.0007720273589040935,7.578084473015411e-05,6.572594652387017e-05
92,920.0,6.512324786734776e-05,6.954463702849583e-05,6.411881049982344e-05,6.722071612874154e-05,0.0007523127776869863,7.639417712394691e-05,6.611793398586572e-05
93,930.0,6.560426750480989e-05,7.009924389268646e-05,6.450664424339464e-05,6.77886325960495e-05,0.0008265090015802418,7.70180281006314e-05,6.651429361846219e-05
94,940.0,6.609225024461959e-05,7.066283818844898e-05,6.48993386920216e-05,6.836652189006467e-05,0.0008099868963948755,7.76526096034172e-05,6.691520038826594e-05
95,950.0,6.658762730074393e-05,7.12356896063319e-05,6.529697533910213e-05,6.895461094844334e-05,0.0008174478749563729,7.829824715641368e-05,6.732100264548003e-05
96,960.0,6.70903162681225e-05,7.181805554869414e-05,6.569964118599927e-05,6.955374246963859e-05,0.0008821824029673054,7.895525092068276e-05,6.773137543455614e-05
97,970.0,6.760055063241148e-05,7.241018117356617e-05,6.610746723879167e-05,7.016372551851523e-05,0.0008818928691472691,7.962387706585897e-05,6.814663488387631e-05
98,980.0,6.81191822206047e-05,7.301224426019256e-05,6.652055376494031e-05,7.078452805572516e-05,0.0007848455970327578,8.030446781177426e-05,6.856693002702362e-05
99,990.0,6.864538403043921e-05,7.362454380154557e-05,6.693899918582151e-05,7.141725087702049e-05,0.0008831592877927362,8.099733797052629e-05,6.899213900292455e-05
100,1000.0,,,,,,,
