calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d439a76d-cb98-49d1-952a-b55ab03e6d96,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.331,20.858,8.115,8.115,20.858,8.115,20.858,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6b57d949-840d-4cb8-ab2e-0dee51592388,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--100-dumbbell,100 dumbbell,5.509,18.864,0.000,0.000,18.864,0.000,32.636,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1eba034c-5e63-4278-bdf5-fbe4a346408d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--vacancy,vacancy,-0.278,397.721,-0.000,0.000,397.721,-0.000,401.454,False,0.00000,-0.00000,-0.00000,,,,,,
7a6d9041-09d8-4693-9280-4de166974150,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.441,774.646,-18.958,0.000,1170.643,0.000,945.049,True,0.01774,3.96478,-0.00000,,,,0.00330,0.08118,0.00000
075f2a3b-7c79-4f0f-a388-e57f219d6bed,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-0.523,824.170,-0.000,0.000,797.956,0.000,790.583,True,0.00000,3.60494,0.00000,-0.00000,-0.69738,0.00000,,,
cba59052-6ff5-4f2e-a931-5b22d03e3b19,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-1.445,859.696,-11.479,0.000,1143.742,-0.000,967.685,True,0.32550,-0.73819,-0.00000,-0.43948,-0.03420,-0.00000,,,
d60dd71b-068f-4d60-b823-044553069f1a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-1.934,1202.893,-34.615,3.446,919.319,-5.994,1055.256,True,2.55591,-2.80230,1.87199,-0.22753,0.33462,-0.32674,,,
140f7ad7-f865-4505-ae34-4c7dabf3259b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.045,928.316,-99.599,1.041,1174.755,4.632,1048.786,True,0.39610,-1.88073,1.21606,0.19389,0.36074,-0.18998,,,
313f944b-27df-4539-8f06-22059955f456,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.392,1077.955,-4.328,-6.480,1076.970,-2.446,1057.994,True,0.31383,1.13896,-1.13434,-0.21681,0.12572,-0.60974,,,
d707337e-e41e-4e6e-8c4b-6280a8fe47e9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.285,509.913,-0.000,-0.000,509.913,0.000,505.623,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
