,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
52,520.0,23.95225734236368,24.281406673318262,24.21573363027982,24.057206356882226,24.171024619504223,24.097594704096327,24.25175646725342,24.1041882676116,24.301355805771575,24.368428086586764,24.219256824587927
53,530.0,23.988216582044938,24.30552883471527,24.2423516045122,24.0894508669808,24.19921668913842,24.12838833985309,24.276965317915835,24.134789533316525,24.324845547913853,24.3894897392727,24.245579423310865
54,540.0,24.022271847489677,24.328365912960525,24.267544816722445,24.119981457580053,24.22590456626436,24.157543980179852,24.300830838692214,24.163760002539593,24.347077589671876,24.40942158903596,24.27050426367829
55,550.0,24.054553954540303,24.35000689487645,24.291412482902075,24.148916456571293,24.251192587969506,24.18517481440937,24.323446070936825,24.191212624730824,24.36813955226849,24.428302528798973,24.29412774754979
56,560.0,24.085182781423782,24.370533254684343,24.314045388779945,24.17636424050777,24.275176266986378,24.2113845021737,24.344896200035706,24.217250814092125,24.388111607193764,24.44620472531048,24.316538177002226
57,570.0,24.114268337286067,24.390019696641218,24.335526729137612,24.202424213543146,24.29794316555018,24.236268112092638,24.365259331970456,24.241969391750146,24.407067218547905,24.463194291552995,24.33781655055085
58,580.0,24.14191171215836,24.408534814083804,24.355932851930483,24.22718767684128,24.319573670729824,24.25991295527386,24.384607182487922,24.265455421987916,24.42507380106584,24.47933188249363,24.35803727031796
59,590.0,24.16820592297396,24.426141675364043,24.375333919229856,24.25073860210235,24.340141683627397,24.282399326766978,24.403005689845315,24.287788955800483,24.44219330453198,24.49467322395081,24.37726877124848
60,600.0,24.193236668305502,24.44289834575169,24.39379449540101,24.27315432101088,24.35971523309832,24.303801166295717,24.42051556059193,24.309043693231537,24.458482733770428,24.50926958295952,24.395574081962074
61,610.0,24.217083002787408,24.45885835310103,24.411374071455576,24.294506140792443,24.378357023269462,24.324186648087363,24.437192756555728,24.329287574404535,24.47399461216688,24.523168186884,24.41301132552588
62,620.0,24.239817940764336,24.47407110406317,24.428127533313678,24.314859894715404,24.39612492279005,24.34361870828148,24.453088930114316,24.348583307817574,24.488777395563257,24.536412597519785,24.429634167338
63,630.0,24.261508997433108,24.488582256712593,24.44410558071577,24.334276435216033,24.4130724027749,24.36215551730241,24.468251813886635,24.36698884333395,24.50287584248516,24.549043045600627,24.445492216361135
64,640.0,24.282218674728465,24.502434054698668,24.459355102568065,24.352812076340513,24.429248929442103,24.37985090361595,24.482725570185192,24.384557796361985,24.516331345851235,24.561096730399303,24.46063138513515
65,650.0,24.302004898221046,24.515665627354743,24.473919513827727,24.370518991304845,24.444700316699894,24.39675473446068,24.496551104875916,24.401339828831876,24.52918223065223,24.572608088507334,24.47509421330847
66,660.0,24.320921410577476,24.52831325966783,24.487839058318873,24.38744557029197,24.459469043251783,24.41291325844124,24.509766349704382,24.41738099191615,24.54146402151729,24.583609035343922,24.488920158821315
67,670.0,24.339018126396,24.540410635482008,24.50115108136015,24.403636742911328,24.4735945382179,24.42836941425965,24.522406516636,24.432724034789477,24.55320968357339,24.594129182499234,24.502145860359427
68,680.0,24.35634145265022,24.551989056908145,24.513890275543027,24.419134269246335,24.48711343877385,24.443163109335355,24.53450432731755,24.447408683183138,24.564449839592925,24.60419603362138,24.51480537425707
69,690.0,24.372934578484948,24.563077642569844,24.526088902679657,24.433977002900612,24.500059822886463,24.457331471597186,24.546090220387494,24.461471891060064,24.575212966044756,24.613835161225303,24.526930388628912
70,700.0,24.388837737651247,24.57370350694335,24.537776994455697,24.448201129082136,24.512465419832456,24.470909077347123,24.55719253903223,24.474948068319787,24.585525570347432,24.623070366509673,24.538550417191274
71,710.0,24.404088446443424,24.583891922844693,24.548982534127724,24.46184038035728,24.52435980089425,24.483928157742287,24.567837700899748,24.487869287071014,24.595412351352586,24.631923824011945,24.54969297492313
72,720.0,24.418721719739228,24.593666468815623,24.55973162123277,24.47492623243572,24.535770552312513,24.49641878614846,24.57805035223166,24.500265468763864,24.60489634483161,24.640416212721288,24.560383737485562
73,730.0,24.432770267374515,24.603049163001028,24.570048621130788,24.487488082059592,24.546723432355982,24.50840904834218,24.58785350785955,24.51216455416007,24.613999055547282,24.64856683506898,24.570646686072802
74,740.0,24.446264672856742,24.612060584897623,24.57995630093997,24.499553408830966,24.557242514156645,24.519925197342626,24.597268678519892,24.523592657896433,24.622740577294813,24.65639372506062,24.580504239199264
75,750.0,24.459233556237052,24.620719986212446,24.589475953213757,24.51114792259941,24.567350315728373,24.530991794409506,24.60631598677838,24.534574209232854,24.63113970214572,24.66391374666049,24.589977372736445
76,760.0,24.471703722662394,24.629045391926788,24.598627508689567,24.522295697860905,24.57706791849297,24.54163183761423,24.61501427270855,24.545132080359462,24.63921401998657,24.671142683415454,24.599085729383862
77,770.0,24.48370029806948,24.63705369252921,24.607429639085982,24.533019296458306,24.586415075441813,24.5518668791982,24.623381190340602,24.555287703496536,24.64698000931923,24.67809532019836,24.607847718610575
78,780.0,24.49524685321717,24.644760728299598,24.61589985104928,24.543339879720023,24.595410309946182,24.56171713283169,24.631433295788568,24.565061177884612,24.65445312019178,24.684785517850187,24.616280608006658
79,790.0,24.50636551725677,24.65218136639979,24.624054571997956,24.55327731105954,24.604071006136486,24.571201571734083,24.639186127861358,24.574471367669904,24.661647850016365,24.691226281411726,24.62440060686884
80,800.0,24.51707708175331,24.65932957146997,24.631909228740962,24.562850249949093,24.61241349165502,24.580338018549348,24.646654281879446,24.58353599151621,24.668577812974075,24.697429822568164,24.632222942766386
81,810.0,24.527401096114655,24.666218470345818,24.639478319490806,24.572076238089082,24.620453113497838,24.589143227736795,24.653851477340552,24.592271704763125,24.67525580360298,24.703407616858318,24.639761931745646
82,820.0,24.537355955193604,24.67286041144104,24.64677547993593,24.580971778486393,24.628204307613476,24.597632961192808,24.660790620011976,24.600694174820624,24.681693855131954,24.709170456139333,24.64703104277418
83,830.0,24.546958979814512,24.679267019294876,24.653813543915916,24.589552408115885,24.635680662818324,24.605822057723742,24.667483858964992,24.60881815040348,24.68790329303805,24.714728496755857,24.654042956948185
84,840.0,24.556226490834277,24.685449244734226,24.66060459915761,24.597832764737582,24.642894979556953,24.61372449692675,24.673942639016133,24.616657525219612,24.693894784272562,24.720091303802786,24.6608096219491
85,850.0,24.565173877351278,24.691417411029892,24.667160038596883,24.60582664841175,24.649859323997664,24.62135345799703,24.680177748991007,24.62422539655377,24.699678382553657,24.725267891847064,24.667342302174127
86,860.0,24.573815659555617,24.69718125642752,24.67349060761482,24.613547078163418,24.65658507782141,24.628721373909052,24.686199366186127,24.631534119257665,24.705263570070382,24.730266762420136,24.673651624929345
87,870.0,24.582165546726674,24.70274997335312,24.679606447590157,24.621006344256553,24.66308298416744,24.63583998137382,24.692017097365035,24.638595355522074,24.710659295929204,24.735095938570474,24.679747623033073
88,880.0,24.590236490769477,24.708132244611416,24.68551713606972,24.62821605643581,24.669363190016877,24.642720366961466,24.697640016593976,24.645420120816087,24.7158740116222,24.739762996744872,24.68563977414351
89,890.0,24.59804073567807,24.713336276806455,24.691231723886325,24.635187188498662,24.675435285326493,24.649373009699143,24.703076700191865,24.652018826321033,24.720915703779347,24.744275096216278,24.69133703709474
90,900.0,24.605589863317856,24.718369831253064,24.696758769439327,24.641930119509787,24.681308339233226,24.655807820470017,24.708335259040854,24.65840131815552,24.725791924441737,24.748639006286407,24.696847885497803
91,910.0,24.61289483575477,24.72324025257589,24.702106370422776,24.648454671945277,24.686990933523237,24.662034178460654,24.71342336848464,24.664576913682666,24.730509819062135,24.75286113144228,24.702180338837508
92,920.0,24.619966034529416,24.72795449518968,24.707282193205707,24.654770147014432,24.69249119365629,24.668060964926525,24.718348296015503,24.670554435117374,24.735076152429542,24.756947534644045,24.707341991276632
93,930.0,24.62681329701177,24.732519147849636,24.712293500020152,24.660885357410113,24.69781681747532,24.673896594486187,24.72311692693583,24.67634224068696,24.739497332693258,24.760903958901956,24.712340038358843
94,940.0,24.633445950174835,24.73694045641699,24.717147174231272,24.6668086576877,24.70297510188345,24.679549044153564,24.7277357881598,24.681948253531207,24.743779433635616,24.764735847282786,24.717181301778247
95,950.0,24.639872841943586,24.741224344998663,24.721849743734055,24.6725479724665,24.707972967563144,24.685025880286382,24.732211070309567,24.687379988525187,24.747928215344672,24.768448361473407,24.721872252382113
96,960.0,24.646102370320428,24.745376435580372,24.726407402707057,24.678110822633364,24.712816981967663,24.69033428362846,24.736548648241143,24.692644577195562,24.75194914341479,24.772046399022383,24.726419031538768
97,970.0,24.6521425104822,24.749402066282045,24.73082603185317,24.683504349713004,24.71751338067897,24.695481072589615,24.74075410012771,24.69774879090546,24.75584740679309,24.775534609362307,24.730827471013157
98,980.0,24.658000840005606,24.753306308343543,24.735111217180688,24.68873533853615,24.722068087286523,24.70047272490987,24.74483272521453,24.70269906239026,24.759627934377725,24.778917408713944,24.73510311145318
99,990.0,24.66368456232041,24.757093981938695,24.739268267525656,24.69381023834736,24.726486731882034,24.705315397826666,24.748789560348744,24.70750150584492,24.76329541047006,24.782198993954864,24.739251219612488
100,1000.0,24.66920052862875,24.760769670905244,24.74330223085897,24.69873518248157,24.73077466831064,24.710014946874125,24.75262939538133,24.712161935605053,24.76685428916813,24.7853833555425,24.743276804394085
