calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c9266217-313e-4df0-b57d-70368685dc67,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1120,1120,2326.08
ecd3dab6-0570-4ba6-a727-8846c0d92e94,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2131-2,2131-2,2375.37
e3b7c093-5550-47af-975b-b3d2fb2fefc9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2241,2241,2385.83
1c759059-57aa-4e99-b6e8-63a138c3487a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2131-1,2131-1,2393.55
720746fd-c120-4ab5-abfc-7d4924a3824f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1121,1121,2406.61
2aa22dca-8df3-4480-8476-9725c799041d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2021-2,2021-2,2461.76
af1a4b59-d509-4bb1-9ffe-8785ee7d55a6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2130-2,2130-2,2497.89
0aba17ec-73e6-447d-a7dd-36d0fa505b7a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1011-1,1011-1,2651.20
3a088c39-3837-4b9d-9c24-ba1cac9ddd50,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1010-2,1010-2,2741.47
42681e3e-2a8e-4eae-969a-653ed13bc003,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--101,101,2078.42
2a5074e9-13ff-4cff-a406-4387c92945c2,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--201,201,2286.37
10db8a05-6b98-4c09-ac58-26add42f5bd2,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--110,110,2333.43
ded282ce-08c5-4283-a6a7-47018fabb6d6,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--100,100,2335.78
577cf454-bde9-4a97-a077-cf4bc44a2218,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--112,112,2359.78
5c0b8ef9-fc51-4bf0-b259-e2f425fb101c,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--211,211,2360.70
4e802b59-8f8a-4f30-bf87-79bbaba83875,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--001,001,2400.32
464e7411-d4ab-4599-b688-23c38605ccc7,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--111,111,2441.56
