,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
26,260.0,132.11900716249602,132.3880703747619,134.01016104822048,131.23986753880416
27,270.0,131.78656100453588,132.0905978874949,133.57421196730436,130.783101533811
28,280.0,131.4522859508897,131.7920337473802,133.1361908591081,130.32690441533612
29,290.0,131.116188429533,131.49244767156551,132.69633712073906,129.87167766765103
30,300.0,130.77826820697743,131.19189963281113,132.25488240505325,129.4178262672538
31,310.0,130.43852179599153,130.89044128194138,131.81202483774467,128.96572482817956
32,320.0,130.09693963807106,130.588117738216,131.36796802550262,128.5157388773594
33,330.0,129.75351228256048,130.284968242272,130.92290206574825,128.06822207055603
34,340.0,129.40822181697322,129.98102718243825,130.47701526816226,127.62351088644094
35,350.0,129.06105495574158,129.6763247357743,130.03047903017108,127.18193153369941
36,360.0,128.7119933576828,129.37088755096013,129.58344900924382,126.7438059369457
37,370.0,128.3610166950043,129.0647391746952,129.1360919444286,126.30944005769486
38,380.0,128.00810518415463,128.75790034324817,128.68855561611977,125.87913765454404
39,390.0,127.65323632264928,128.45038961075988,128.24099577176784,125.45319098523683
40,400.0,127.296389084352,128.14222374594226,127.79355261855402,125.03188842632453
41,410.0,126.93753884924618,127.83341722995814,127.34637139694539,124.61550785916981
42,420.0,126.57666513219073,127.52398331118636,126.89958028629525,124.20432949261215
43,430.0,126.21374276481906,127.21393406658434,126.45331137628567,123.79862476444676
44,440.0,125.84874721638349,126.90327979885024,126.00769193098805,123.39865795001826
45,450.0,125.48165531499687,126.5920302428523,125.56284477482039,123.00467344626792
46,460.0,125.11244256080757,126.28019385179678,125.11888823593786,122.61695769229785
47,470.0,124.74108176669735,125.96777854959349,124.67595340760991,122.23574624051672
48,480.0,124.3675534878043,125.65479116189383,124.23416728157116,121.8612907056419
49,490.0,123.99182859508339,125.34123810580921,123.79361153716339,121.49381729922791
50,500.0,123.61388483441756,125.02712504909564,123.35442097330018,121.13361073961013
51,510.0,123.23369736493733,124.7124571267434,122.91670188683702,120.7808804634218
52,520.0,122.85123797435615,124.39723888026057,122.4805640389613,120.43586174346336
53,530.0,122.46648621424077,124.08147472557953,122.04611074612711,120.09877519006623
54,540.0,122.07941547193695,123.76516847559076,121.61344941982034,119.7698956243722
55,550.0,121.69000066908019,123.44832296239355,121.18266379374155,119.44942504566114
56,560.0,121.29822008276683,123.13094205690172,120.75388618287688,119.13759506448147
57,570.0,120.90404448763508,122.81302801979538,120.32720902780558,118.83461836932636
58,580.0,120.50745027359885,122.49458317217096,119.90271735107542,118.54068184389251
59,590.0,120.1084183550064,122.17561027274614,119.48052722685277,118.25612944224578
60,600.0,119.70691444197277,121.85611105579223,119.06071381569505,117.98103227988294
61,610.0,119.30291910911085,121.53608737610071,118.64338612007252,117.71566888718169
62,620.0,118.89640938821996,121.21554079369811,118.22863796046933,117.46029134914043
63,630.0,118.48735990159652,120.89447257824125,117.81656728642822,117.21498928570179
64,640.0,118.07574467893257,120.5728841474909,117.40725987226278,116.98014620738255
65,650.0,117.66153787356265,120.25077617201661,117.0008043127867,116.75577355352128
66,660.0,117.24471846314948,119.92814996768566,116.59730068823504,116.54224001892227
67,670.0,116.8252612376477,119.60500655356016,116.19683195032731,116.33961012364993
68,680.0,116.40313818682898,119.28134561769106,115.79948107339898,116.14815237392774
69,690.0,115.97832714091344,118.95716895988362,115.40535009351053,115.96819182468381
70,700.0,115.55080739097279,118.63247610576242,115.01452239364389,115.79981237111235
71,710.0,115.12054809509719,118.30726807330682,114.62708184585966,115.64311954637671
72,720.0,114.68752939019637,117.98154419142146,114.243121608878,115.49843610502784
73,730.0,114.25172465004655,117.65530561622589,113.86271518027814,115.3658286764404
74,740.0,113.81310579893457,117.32855173710406,113.48595958023729,115.24586202007315
75,750.0,113.37165788905466,117.00128284942014,113.112937557887,115.13803688077563
76,760.0,112.92734557559596,116.67349928919823,112.74372797355154,115.04296420322468
77,770.0,112.48015208457329,116.34520013197618,112.37841342919114,114.96080766364061
78,780.0,112.03004670990417,116.01638539734223,112.01708498673823,114.89198509809863
79,790.0,111.57701224701977,115.68705520808807,111.65982241065967,114.83631921982028
80,800.0,111.12101481689835,115.35720916347378,111.30670607832283,114.79384937658745
81,810.0,110.6620392564284,115.02684693252627,110.95781156375297,114.76528974599009
82,820.0,110.20005107221688,114.69596799646138,110.61323930764826,114.75059109565554
83,830.0,109.73502981718467,114.36457157245619,110.27305408551379,114.74972594254412
84,840.0,109.26695227822275,114.03265756448705,109.93733444664588,114.76346072430144
85,850.0,108.79578630394653,113.70022478921392,109.6061736842734,114.79074802683368
86,860.0,108.32151970539391,113.36727354155045,109.27964253026494,114.83345568235742
87,870.0,107.84411449317336,113.03380363347026,108.95781726497924,114.8890287129221
88,880.0,107.36355293347,112.6998129369536,108.64078962866517,114.96014089058176
89,890.0,106.8797992073891,112.36530152416691,108.32862174207604,115.04794120360219
90,900.0,106.39284015163892,112.03026883357613,108.02141281609705,115.1462850111761
91,910.0,105.9026473892545,111.69471339078711,107.71920116291957,115.26519975559778
92,920.0,105.40919106182909,111.3586352736167,107.42211899432293,115.39407923718571
93,930.0,104.91244837958189,111.02203440924568,107.130205843686,115.54496085815279
94,940.0,104.41238468838397,110.68490731232083,106.84354325369789,115.70428593277269
95,950.0,103.90898453662346,110.34725554740699,106.56221764633788,115.88788441650944
96,960.0,103.40222244773211,110.00907750579533,106.286326587139,116.08520068240968
97,970.0,102.89206438265474,109.670371721518,106.01587180107103,116.30189727595398
98,980.0,102.37848928043822,109.33113833751621,105.75103083720201,116.5240204420268
99,990.0,101.86146525946333,108.99137545683313,105.49178640821128,116.7714477224454
100,1000.0,,,,
