,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
18,180.0,-2.899485311251012,-2.8788116956989107,-2.8924201388450617,-2.906165197962575,-1.8157585572804416,-2.9088638191548166,-2.913905014664744
19,190.0,-2.902020846751143,-2.881507158895369,-2.894997857472549,-2.908631716167631,-1.8166500054456758,-2.911418408219065,-2.91631844232309
20,200.0,-2.9046799573335753,-2.8843261987972086,-2.8976987801700482,-2.911221095341283,-1.8176078511990783,-2.9140963941400355,-2.918854155866632
21,210.0,-2.9074577937896318,-2.887263962076706,-2.9005181320496205,-2.9139285722802066,-1.8186327691203639,-2.916893022959823,-2.921507506926265
22,220.0,-2.910349820493304,-2.8903159176987545,-2.903451443182846,-2.916749683975147,-1.8197259430939583,-2.919803843410413,-2.924274131529458
23,230.0,-2.913351796943109,-2.893477833371405,-2.9064945292804203,-2.9196802546524663,-1.8208833802716404,-2.9228246880291575,-2.927149935530714
24,240.0,-2.916459761746656,-2.8967457528347915,-2.9096434720672315,-2.9227163708218638,-1.8221042170651864,-2.925951654113337,-2.930131076809464
25,250.0,-2.919669999296982,-2.9001159740897173,-2.9128945997586597,-2.925854366384986,-1.823388110385683,-2.9291810842017436,-2.933213949108205
26,260.0,-2.9229790327867864,-2.90358502943357,-2.9162444686203957,-2.9290908006747527,-1.8247339687552946,-2.9325095474953957,-2.93639516571471
27,270.0,-2.9263835974217707,-2.907149666042405,-2.9196898454413405,-2.9324224452833088,-1.826139543569617,-2.9359338231297114,-2.9396715409495586
28,280.0,-2.929880630245279,-2.9108068296030027,-2.923227691269277,-2.935846263980838,-1.8276055037287,-2.9394508835761415,-2.9430400802979895
29,290.0,-2.9334672469772998,-2.9145536476097824,-2.926855146431867,-2.939359400331458,-1.8291287175033208,-2.943057879753533,-2.9464979596064347
30,300.0,-2.937140734585133,-2.9183874159221737,-2.93056951649223,-2.9429591628400797,-1.8307090636162426,-2.9467521275141477,-2.9500425180528334
31,310.0,-2.9408985325500967,-2.922305584473918,-2.9343682600432985,-2.9466430133402532,-1.832344962311687,-2.9505310951185053,-2.9536712434155823
32,320.0,-2.9447382272622096,-2.926305747016255,-2.938248976549539,-2.950408553364056,-1.8340350211183225,-2.9543923913528976,-2.957381759806067
33,330.0,-2.948657534322944,-2.930385628307766,-2.9422093963445284,-2.954253515062854,-1.8357789691560438,-2.958333755450212,-2.961171820974892
34,340.0,-2.9526542941234974,-2.9345430758960283,-2.946247370548338,-2.958175755928333,-1.8375744362150352,-2.9623530472815163,-2.965039299004241
35,350.0,-2.956726458328913,-2.9387760500637707,-2.950360862606584,-2.9621732381979715,-1.8394221873469057,-2.9664482385964486,-2.9689821743518094
36,360.0,-2.9608720853227246,-2.943082616259947,-2.9545479400022785,-2.966244033220536,-1.8413209113699514,-2.9706174052342464,-2.9729985310266747
37,370.0,-2.965089332738945,-2.9474609376009324,-2.9588067668324536,-2.9703863090607867,-1.843266965280681,-2.974858719501405,-2.9770865498643784
38,380.0,-2.9693764464506778,-2.9519092675168888,-2.9631355977940896,-2.974598321724546,-1.8452627709968372,-2.979170443817402,-2.981244496634119
39,390.0,-2.9737317579414837,-2.95642594430094,-2.9675327709300765,-2.978878410656446,-1.8473056840928128,-2.9835509244390694,-2.985470722065592
40,400.0,-2.97815367941425,-2.961009384903675,-2.9719967032493586,-2.9832249977029326,-1.8493940738560826,-2.9879985861525236,-2.9897636552740927
41,410.0,-2.982640697350764,-2.965658079489506,-2.976525884273737,-2.9876365756683656,-1.851529066355967,-2.9925119260783397,-2.9941217952314534
42,420.0,-2.987191361000595,-2.9703705880674622,-2.9811188726259186,-2.9921117042813536,-1.853708058724732,-2.997089510806859,-2.9985437112578492
43,430.0,-2.99180429444211,-2.9751455339444397,-2.9857742905589637,-2.996649008994441,-1.8559314432776657,-3.001729970484173,-3.0030280313752464
44,440.0,-2.996478174986169,-2.9799816016368,-2.990490820675738,-3.0012471745415237,-1.8581965351458163,-3.0064319952556056,-3.0075734489163337
45,450.0,-3.0012117364188384,-2.984877532118094,-2.9952672018605786,-3.005904946299359,-1.860504977203938,-3.0111943322038974,-3.012178709084376
46,460.0,-3.0060037704316973,-2.989832119720547,-3.000102226411269,-3.0106211157263827,-1.8628544947266377,-3.0160157810639445,-3.0168426099217385
47,470.0,-3.0108531160562757,-2.994844208190242,-3.0049947359687144,-3.0153945286522204,-1.8652433883201402,-3.020895191892555,-3.0215640014245895
48,480.0,-3.015758662649879,-2.999912689723059,-3.0099436195806586,-3.0202240767159902,-1.8676731704012717,-3.0258314616604904,-3.0263417774622607
49,490.0,-3.0207193395236307,-3.005036500392859,-3.014947810324089,-3.0251086975606447,-1.8701428853012367,-3.0308235311831186,-3.0311748760400294
50,500.0,-3.025734119885024,-3.0102146182909926,-3.0200062833679064,-3.0300473687187117,-1.8726493975788654,-3.0358703839743075,-3.0360622781354314
51,510.0,-3.030802019281385,-3.015446060896173,-3.025118053276366,-3.0350391083565094,-1.8751945059724187,-3.0409710431442933,-3.041003003918942
52,520.0,-3.0359220882129216,-3.0207298841973094,-3.0302821718692985,-3.0400829711805675,-1.8777765211198276,-3.0461245686570186,-3.045996108112547
53,530.0,-3.0410934132960272,-3.0260651787261597,-3.0354977264767995,-3.0451780497946017,-1.8803941087093332,-3.0513300567321022,-3.0510406835323955
54,540.0,-3.046315114602174,-3.0314510691650844,-3.0407638377284183,-3.050323467886276,-1.8830475073216766,-3.0565866361289777,-3.056135854153002
55,550.0,-3.0515863452094245,-3.036886712113998,-3.0460796585933054,-3.0555183792654104,-1.885735906430747,-3.061893468828823,-3.0612807772154507
56,560.0,-3.0569062880259925,-3.042371294352143,-3.051444371423779,-3.0607619736873417,-1.888459122141698,-3.0672497465048987,-3.066474637770461
57,570.0,-3.0622741576768733,-3.0479040317758956,-3.0568571878462976,-3.0660534637786765,-1.8912160782395793,-3.07265468907176,-3.071716653252067
58,580.0,-3.067689186504472,-3.0534841675570106,-3.0623173464488516,-3.071392096640916,-1.8940056316479061,-3.0781075450727284,-3.077006062788505
59,590.0,-3.073150644729908,-3.059110970697228,-3.0678241118547542,-3.076777136336231,-1.8968280936045094,-3.083607588306448,-3.082342136494944
60,600.0,-3.0786578208929636,-3.064783735228283,-3.0733767733817743,-3.082207874883355,-1.899682820594612,-3.0891541172765278,-3.087724164215692
61,610.0,-3.0842100284778717,-3.0705017791714906,-3.078974643781686,-3.0876836349799293,-1.9025690530755992,-3.094746455082168,-3.093151463586988
62,620.0,-3.0898066048823303,-3.076264442586034,-3.0846170579804078,-3.0932037536709664,-1.905485262002721,-3.100383946631856,-3.098623371261397
63,630.0,-3.0954469057940304,-3.082071087713517,-3.090303373309077,-3.0987675890916475,-1.9084319306774968,-3.106065958792001,-3.1041392475506533
64,640.0,-3.101130314054045,-3.087921097294777,-3.09603296640591,-3.1043745277193326,-1.9114097878382197,-3.1117918787797363,-3.109698471354406
65,650.0,-3.106856222600807,-3.093813872630254,-3.101805234242913,-3.1100239738499966,-1.9144166919369359,-3.1175611140294253,-3.1153004423274777
66,660.0,-3.11262404937337,-3.099748836158986,-3.107619592024332,-3.1157153382641525,-1.9174510176455453,-3.1233730914963838,-3.120944577918107
67,670.0,-3.1184332318369266,-3.10572542671019,-3.113475473360369,-3.121448064554621,-1.920515280460821,-3.1292272543923807,-3.12663031451883
68,680.0,-3.1242832228991366,-3.1117431005138094,-3.1193723282118864,-3.1272216088439193,-1.9236071555397873,-3.135123065115665,-3.132357102968283
69,690.0,-3.130173488629595,-3.1178013310879313,-3.1253096240754727,-3.1330354461016094,-1.9267266747134961,-3.1410600011640564,-3.1381244155803505
70,700.0,-3.1361035134438593,-3.1238996073890672,-3.131286843348415,-3.138889057453434,-1.9298720103624416,-3.1470375580234102,-3.1439317331369643
71,710.0,-3.142072798494371,-3.13003743361297,-3.1373034839037865,-3.1447819511290658,-1.933044143533093,-3.153055245173927,-3.149778557006494
72,720.0,-3.148080861055067,-3.136214329985389,-3.1433590579508635,-3.1507136445499446,-1.9362420350122185,-3.159112586635677,-3.155664403004812
73,730.0,-3.1541272273809318,-3.1424298285380265,-3.149453091447901,-3.1566836705265886,-1.9394668238882462,-3.1652091213369693,-3.161588795959176
74,740.0,-3.160211438975578,-3.148683476650977,-3.1555851253738676,-3.162691574341258,-1.9427160454039363,-3.171344401998971,-3.167551280631871
75,750.0,-3.166333049754436,-3.154974834286358,-3.161754710826325,-3.168736913795645,-1.945989077306255,-3.177517994378339,-3.173551410489116
76,760.0,-3.1724916329522204,-3.1613034747409894,-3.1679614136656467,-3.1748192648824123,-1.9492885897512309,-3.1837294767652917,-3.179588749872938
77,770.0,-3.1786867639533734,-3.167668981736776,-3.1742048104971388,-3.1809382037933536,-1.9526119022316402,-3.1899784392090043,-3.1856628820619397
78,780.0,-3.18491803516328,-3.174070952373929,-3.1804844903180114,-3.1870933301669067,-1.955957477356532,-3.1962644857833724,-3.19177339447565
79,790.0,-3.1911850500337433,-3.1805089945595473,-3.186800052298988,-3.193284255709396,-1.9593263565669152,-3.202587228427657,-3.1979198888155866
80,800.0,-3.197487421373552,-3.186982726619248,-3.193151106835531,-3.1995105870990135,-1.9627190846836697,-3.2089462931400985,-3.204101974760874
81,810.0,-3.2038247755038864,-3.1934917784059116,-3.199537274514754,-3.2057719634920314,-1.9661336135043403,-3.2153413154599657,-3.2103192758149586
82,820.0,-3.210196742721517,-3.2000357892558378,-3.2059581860693513,-3.212068017622774,-1.9695707931387505,-3.22177194182384,-3.2165714270594856
83,830.0,-3.21660296957187,-3.2066144086080874,-3.2124134818361347,-3.2183984013231086,-1.973027323483129,-3.2282378266605476,-3.222858066387527
84,840.0,-3.2230431118393374,-3.213227295166542,-3.218902811101079,-3.2247627694125316,-1.976509425990502,-3.234738638089313,-3.2291788455836468
85,850.0,-3.229516825903491,-3.219874117390335,-3.2254258330841425,-3.2311607929902713,-1.980010296229637,-3.2412740487478753,-3.235533425467406
86,860.0,-3.2360237868249992,-3.226554553608168,-3.231982214560931,-3.2375921395124827,-1.9835371979505065,-3.2478437437508423,-3.2419214744870657
87,870.0,-3.2425636788946535,-3.2332682877894925,-3.238571631581074,-3.2440565022679184,-1.9870813024113618,-3.2544474166755197,-3.2483426708409766
88,880.0,-3.249136181121085,-3.2400150161530283,-3.245193767522606,-3.250553575055338,-1.990646590560238,-3.2610847689952775,-3.2547966971999305
89,890.0,-3.255741000813828,-3.2467944399970943,-3.2518483150795174,-3.257083055480891,-1.9942277893035196,-3.267755509888255,-3.2612832489885624
90,900.0,-3.262377831914661,-3.253606270126557,-3.2585349733387687,-3.2636446556007197,-1.9978363305864268,-3.2744593580828574,-3.2678020260499596
91,910.0,-3.269046387286643,-3.26045022608696,-3.2652534489006544,-3.2702380924666956,-2.0014598691162298,-3.281196039477903,-3.2743527362062776
92,920.0,-3.2757463964997955,-3.26732603159548,-3.2720034562401064,-3.276863090830473,-2.0051047563784685,-3.2879652872527463,-3.280935095058416
93,930.0,-3.2824775766070724,-3.274233421198414,-3.278784716460399,-3.2835193852567977,-2.0087641285473494,-3.294766843384507,-3.287548826231383
94,940.0,-3.289239668619688,-3.281172135143089,-3.2855969571625545,-3.290206711626661,-2.012451893567354,-3.301600456090382,-3.294193654699474
95,950.0,-3.296032398136132,-3.288141919841868,-3.2924399134658833,-3.2969248162468774,-2.0161474022998807,-3.308465879752983,-3.300869319302522
96,960.0,-3.3028555312309,-3.295142529409482,-3.299313326057289,-3.3036734502860723,-2.0198716083255746,-3.3153628798404227,-3.307575563803964
97,970.0,-3.3097088014970053,-3.3021737252867545,-3.3062169423363486,-3.3104523879967456,-2.0236083407130656,-3.3222912226728494,-3.314312131380313
98,980.0,-3.316591982540798,-3.309235274689005,-3.313150515435176,-3.3172613799420447,-2.0273675305756846,-3.3292506854935833,-3.321078782820755
99,990.0,-3.3235048381246672,-3.3163269490505667,-3.3201138041563785,-3.324100206580911,-2.0311343272283775,-3.3362410520350414,-3.3278752735422077
100,1000.0,,,,,,,
