,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
85,850.0,59.8587520690359,56.40829392727401,58.80160648197748
86,860.0,60.14840898989809,56.69765600493823,59.09142771342823
87,870.0,60.43476413199515,56.9837264030542,59.37794162700344
88,880.0,60.717891398859294,57.26657856995593,59.66122237149293
89,890.0,60.99786225765855,57.54628354296782,59.94134164595822
90,900.0,61.27474584436459,57.822910051859786,60.218368805740944
91,910.0,61.54860906331557,58.09652461690487,60.49237096285603
92,920.0,61.81951668159633,58.36719164180593,60.763413081077914
93,930.0,62.08753141847981,58.63497350183012,61.03155806609862
94,940.0,62.35271403031256,58.899930627449194,61.2968668510176
95,950.0,62.61512339103202,59.16212158374759,61.55939847748424
96,960.0,62.87481656866575,59.42160314584052,61.81921017271233
97,970.0,63.13184889797567,59.67843037055947,62.07635742266374
98,980.0,63.38627404953535,59.93265666462881,62.330894041584216
99,990.0,63.638144095405856,60.184333849458504,62.58287223812621
100,1000.0,63.8875095716279,60.4335122228816,62.83234267826035
