,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
21,210.0,151.27218300504344,160.97738361694203,166.55440744265437,154.3705640279937,156.3026566626113,162.66395459189553,158.70811124193892,167.83971976399405,160.82451041790756,158.175059112076,153.75491090804826
22,220.0,149.40128316988725,160.65630981225212,166.2710748503572,152.85094700337697,155.8241846835806,161.77297132489517,158.33468064275138,167.23287729595313,160.30485970201414,157.81601140424848,153.3193404052012
23,230.0,147.45091835731628,160.33318990559033,165.98574534952456,151.27187417714543,155.3436192977838,160.86672291803694,157.95639753366902,166.61403755095535,159.7767071485251,157.4584393944909,152.87735367414243
24,240.0,145.42060781897726,160.00823175388066,165.69865058439672,149.6335357981779,154.86151325982308,159.94578325866956,157.5734764951913,165.98366521577438,159.2403354835889,157.10251656753968,152.42924271632995
25,250.0,143.3100460241591,159.68160905631524,165.40998353794006,147.93595187661037,154.37827606313212,159.01060727808428,157.18609565938112,165.34214655162904,158.69598564062144,156.74838860321455,151.97525219410798
26,260.0,141.11833618358327,159.35346793762446,165.11990613215798,146.1789619906814,153.89432753411768,158.06155503649597,156.79439812216498,164.68976663217043,158.1438487045564,156.3961732535849,151.5155893920605
27,270.0,138.84430235409656,159.02393189362283,164.8285551604521,144.36228524098513,153.41005447851552,157.0989395058578,156.39850449947843,164.02686153661517,157.58408908381105,156.04597465286244,151.05042865762027
28,280.0,136.4868885374588,158.69310593806318,164.5360466862295,142.48538562077286,152.92569169795425,156.12298066357542,155.9985160085989,163.35360440116966,157.01684840592335,155.6978754095083,150.579915964754
29,290.0,134.04406064840416,158.36107979574356,164.2424798391017,140.54747056889752,152.44156570639342,155.13388602783044,155.59451252177396,162.67018788457264,156.44223725966785,155.35194816894628,150.10417506118696
30,300.0,131.5142863290805,158.0279306546111,163.94793980706933,138.5481214370795,151.95790477017673,154.13178957611245,155.1865716285976,161.97677777492734,155.86035536495663,155.00825355326162,149.62331546203566
31,310.0,128.89526436087235,157.6937250373224,163.6524999783285,136.48599122956082,151.47490629482525,153.1168099350105,154.7747418223278,161.2734540073531,155.271277800352,154.66685151193252,149.13741898642607
32,320.0,126.18441131446757,157.35852049261678,163.3562239947832,134.3601136934269,150.99275286283444,152.08901089267914,154.359075886942,160.56031571016695,154.67508231360554,154.32778535858216,148.6465646688484
33,330.0,123.37908266658056,157.0223673118666,163.0591673891767,132.16922810320844,150.51162028337427,151.04847531131296,153.93961629297567,159.83744786062144,154.071814820181,153.99109590767364,148.1508093501324
34,340.0,120.47622586873685,156.68530934191855,162.76137851764176,129.91186563821773,150.03165221801294,149.99518978450405,153.51638681967972,159.10488787440403,153.46152627913654,153.6568239433131,147.65021372003574
35,350.0,117.47179109553502,156.3473849710901,162.4629000321329,127.58642071898302,149.5529930178498,148.92920204647027,153.08942268407404,158.36269720408797,152.84425237161284,153.3250002315828,147.14481115707912
36,360.0,114.36267460872314,156.00862796837868,162.16376941834574,125.19102921127737,149.07574089473624,147.85048023530146,152.65874295416415,157.61086930577972,152.22002384772006,152.99565906968482,146.63464050125626
37,370.0,111.14426891808172,155.66906828786824,161.86401982942922,122.7238191507883,148.60006132724817,146.75902674819557,152.2243633815703,156.84938903880882,151.58885985898038,152.66882048522163,146.11973041464043
38,380.0,107.81205379978913,155.32873211000378,161.5636806989558,120.18228656827476,148.1260481944076,145.65476875467184,151.7862996687018,156.07827553683236,150.95077813959398,152.34451674747933,145.6001008412219
39,390.0,104.36073118306312,154.98764320218876,161.26277821344397,117.56461459904926,147.6536633515507,144.53768381189332,151.3445586271694,155.29752072243465,150.30579910966821,152.0227754448122,145.0757684600352
40,400.0,100.7845305605283,154.6458222601883,160.96133582099293,114.86786968117431,147.18310607567307,143.40769757993235,150.89914972060024,154.50707138585753,149.65391958740366,151.7036054465727,144.54674047682468
41,410.0,97.07736047389413,154.3032880896647,160.6593744338215,112.08938832970689,146.71449809733275,142.264751127694,150.45007808125456,153.70688126792484,148.9951456123647,151.3870324165176,144.01302501192797
42,420.0,93.23223690207172,153.96005691774283,160.3569128556265,109.2258658476397,146.24790270150638,141.10870916796594,149.99734420211723,152.89695371392617,148.3294853846408,151.07308515141284,143.47462707138936
43,430.0,89.24185595261243,153.61614445133932,160.05396795507923,106.2741360950313,145.78333160609242,139.9395629933112,149.5409579301513,152.07710936181485,147.65692371765178,150.76176821789258,142.93154389194655
44,440.0,85.09808364588886,153.2715633254564,159.75055511387595,103.23050355620994,145.32089196303772,138.75721634465552,149.08090265011938,151.24747732428332,146.97746383168106,150.45310339068007,142.3837667574504
45,450.0,80.79098099805191,152.92632606663446,159.4466880759651,100.0910311160582,144.86056577372716,137.5615072362842,148.6171824300969,150.4078295136895,146.2910887363542,150.14711694750727,141.83129475609405
46,460.0,76.31274917970745,152.58044333204913,159.14237933325617,96.85141752691521,144.40250482225778,136.35235705415218,148.14979436145893,149.5581284487661,145.59779192006803,149.84381425923397,141.2741151302256
47,470.0,71.65255047744584,152.23392525760735,158.83764036126087,93.50700816156622,143.94674017639088,135.12967623233754,147.6787394456396,148.69834505344508,144.8975625427659,149.54321620257048,140.71221127606137
48,480.0,66.80000796378448,151.8867802287716,158.53248139980028,90.05286638901774,143.49338912895436,133.89330678828034,147.2039988808098,147.8282963002556,144.19037806660398,149.24532903226023,140.14557442937553
49,490.0,61.744206700531464,151.5390167421485,158.2269118079323,86.48340067301434,143.04234577619542,132.64318254100445,146.7255817044307,146.9479754259326,143.476231162969,148.950184327825,139.57417752872234
50,500.0,56.47539228883057,151.19064190424334,157.9209403332201,82.79217887152109,142.59388785884704,131.37916177388686,146.2434600935725,146.05719288066405,142.75508733702617,148.65778046963197,138.99801211880504
51,510.0,50.9841098300461,150.84166226357033,157.61457479231842,78.97426406617974,142.14780142921987,130.10106562353903,145.7576348827635,145.15595903565654,142.02693480832366,148.36813939131753,138.41704960028096
52,520.0,45.2650120705462,150.49208369229186,157.30782227215397,75.02236248340684,141.70429869232723,128.80878404968277,145.26810374734524,144.24401543493042,141.29175675993682,148.08126885710055,137.83128148993956
53,530.0,39.31917207214574,150.14191199359004,157.00068963343546,70.92937146167458,141.2633215515674,127.50226465964616,144.77485012716568,143.32136616321097,140.54952459550708,147.79718214505925,137.240651970728
54,540.0,33.15864528476161,149.7911513782941,156.6931826966883,66.68840359285484,140.82499267132548,126.18121682958648,144.27785903308225,142.38780677453363,139.80021794310676,147.51590847185946,136.645157814511
55,550.0,26.82136575516419,149.43980731509046,156.38530725136062,62.291551872356386,140.38941311387435,124.84562032261753,143.7771204971493,141.44324937892438,139.04379937422254,147.23745063438787,136.04476897741424
56,560.0,20.38685101406472,149.08788294547537,156.07706834970077,57.731191137950866,139.95638414668343,123.49529123796397,143.27262748792066,140.4875601002085,138.28026299573352,146.96180699930085,135.43944958960859
57,570.0,14.019386476759998,148.7353828807665,155.76847064065825,53.000871476576826,139.5261216071672,122.13011837260726,142.76436258568603,139.52056803534163,137.50955220185503,146.68900963669546,134.82917634259545
58,580.0,8.043018016726936,148.38230999066187,155.45951872055437,48.09519413575436,139.0987405263433,120.74989120015924,142.25231430307105,138.54196513505644,136.73166680698276,146.41907551603867,134.2139081278716
59,590.0,3.1103956173088085,148.0286670290908,155.15021624747837,43.01043813417363,138.67418222680027,119.35448261121215,141.73648118793287,137.5519619801112,135.94655578311685,146.1519888900701,133.59362589753673
60,600.0,0.3434319509218074,147.6744575418984,154.84056721843035,37.74905739506264,138.25233774547823,117.94378676619101,141.2168218843182,136.55018624029773,135.1542115584922,145.88779374107332,132.96827489518125
61,610.0,0.022567045177498385,147.31968332500873,154.53057521617438,32.31987616706629,137.83326370272454,116.51758778097891,140.69335736293834,135.53644262857514,134.35457179577722,145.6264790445282,132.33784113997882
62,620.0,0.008588878918080373,146.96434689047717,154.22024310846237,26.74771854177518,137.41736321948088,115.07582406707213,140.1660615408417,134.51065705189632,133.54763280717688,145.3680638862726,131.7022559774575
63,630.0,0.004810115888417609,146.60845102347037,153.90957417832084,21.087092948056267,137.00435762750064,113.61825277701459,139.6348996695594,133.47260068080539,132.73334529061393,145.11258254565394,131.06152219487305
64,640.0,0.003295905937617902,146.25199624794757,153.59857111660662,15.431444724505944,136.59413726336163,112.14485780823641,139.09987492394743,132.42217833857492,131.91170217881398,144.86001288219705,130.41555240320892
65,650.0,0.0025424612985230116,145.89498524313046,153.28723620791502,9.975931411237376,136.1872565468954,110.65533219214522,138.56097037490818,131.3590362562049,131.0826356671724,144.61037478714303,129.76435759639756
66,660.0,0.0015774626460047776,145.53741926802417,152.97557191575123,5.084375391524099,135.78322566818326,109.1496014841403,138.01817156066207,130.28310208873197,130.24613187737728,144.36369212570455,129.10785782490697
67,670.0,0.0011787956891114995,145.17929901288912,152.663580629188,1.4484094186658936,135.3824002350809,107.62754942279713,137.47146358576512,129.1941608396964,129.40216367947042,144.11997070764875,128.44601452680863
68,680.0,0.0009477850166397271,144.82062724211505,152.35126451871875,0.07447861815031734,134.98452055489386,106.0889729863354,136.9208366365326,128.09198109603918,128.55067293887035,143.87922674970295,127.77880135200581
69,690.0,0.0008419773928154943,144.46140361174426,152.03862488288172,0.019141341528652787,134.5891354281153,104.53374898898188,136.36626571119984,126.9764068376669,127.69163954591936,143.64146432950557,127.10616724013506
70,700.0,0.0005933652946971265,144.10162940703776,151.72566399437153,0.009956344204039494,134.1976006137535,102.96187063810366,135.80773331197472,125.84711143022771,126.82502950422148,143.40668760774187,126.42803494242193
71,710.0,0.0006341529768517353,143.74130631064554,151.41238335825048,0.005997887403125959,133.80940332951224,101.37307009569572,135.24523076739354,124.7039703790441,125.95078290506925,143.17493066217452,125.74439316166423
72,720.0,0.000690559633694273,143.38043338605283,151.09878440081064,0.0038733432171676806,133.42431622123758,99.76723570275705,134.67874221740576,123.54664345370114,125.06890794989167,142.94619959916855,125.05519999786438
73,730.0,0.0004148300244976935,143.01901286911678,150.7848687874039,0.017292874869484384,133.04241674386367,98.14423477036613,134.10824637450366,122.37501427727852,124.17934861850442,142.72049273718412,124.36038163556394
74,740.0,0.00035561273732439316,142.65704482407122,150.47063742006668,0.0020055041060820173,132.6637299999592,96.50411884468797,133.53372389421185,121.1887572645449,123.2820491773237,142.49782100216635,123.65988307286416
75,750.0,0.0004176895598057711,142.2945287758247,150.15609188039738,0.0018511775900073835,132.28847916193632,94.84656645846633,132.95517074590754,119.98762053252955,122.3769998032445,142.27822199555217,122.95369042264515
76,760.0,0.0003559616224983064,141.93146613693793,149.84123328625398,0.0012985111989174617,131.91663878577847,93.17158989340447,132.37256436127578,118.77139868685542,121.46413122418053,142.06167373254573,122.24170393346698
77,770.0,0.00023386965637142305,141.56785685457714,149.5260625194562,0.0009659839264781491,131.54816390661713,91.47921307196528,131.78589264128675,117.53966069374053,120.54341891543878,141.8482024325563,121.52388527321479
78,780.0,0.0001996511355935659,141.20370185675407,149.2105806909909,0.0013441989508839432,131.1830402451323,89.76920370023203,131.19511519514714,116.2923328936012,119.61483822856081,141.63781004518057,120.80020508292033
79,790.0,0.00018261115475654742,140.8389997483596,148.89478831054592,0.0009702541793794996,130.82137886185356,88.04154066724537,130.60025197792947,115.02904343380713,118.67836403156674,141.4305369317873,120.07057068593501
80,800.0,0.00018384718442971,140.47375231603556,148.57868710546146,0.000641421306365878,130.46320550176128,86.29627234868678,130.00125204901832,113.74942456880575,117.7339770225535,141.22634227454049,119.3349491655722
81,810.0,0.00019756039194239865,140.10795770577974,148.26227718429416,0.0006731461579920884,130.1084621195505,84.53327421397927,129.39813183395074,112.45322605585835,116.78156240516292,141.02531287978584,118.5932713570049
82,820.0,0.00016789949143314136,139.7416181525042,147.94555941576084,0.001007926567343088,129.75747342729733,82.75273019616235,128.79084388151935,111.14001534111442,115.82110351887249,140.82739378677357,117.84548702259828
83,830.0,0.00014322128888799219,139.3747315886841,147.62853449769233,0.0006739737024976073,129.40980249757274,80.95434977071653,128.17939340848108,109.80924525754405,114.85261340530919,140.6326360637801,117.09152066992945
84,840.0,0.00014096976917623118,139.00729893283585,147.311202934062,0.0005613542623299103,129.0658215575502,79.1384519617358,127.56374533503636,108.46114375970217,113.87600825176486,140.44099017432643,116.33130989465303
85,850.0,0.00012653340971517237,138.6393195547458,146.99356534947265,0.0003741071756060614,128.72568487759443,77.3051139342767,126.94388264570739,107.09510280114877,112.89128402498608,140.25254180012195,115.56481885234331
86,860.0,0.0001494128091982147,138.27079378967605,146.67562229907605,0.00035522272359527076,128.38845790230286,75.4543718329934,126.31981393970187,105.71084665895518,111.89845970571947,140.0672647031847,114.79194167775255
87,870.0,0.00012826002035454628,137.9017211648963,146.35737458232052,0.0005075028959197845,128.05552176213118,73.5862523459665,125.69148338696472,104.30782401886553,110.89736187403525,139.88514492153365,114.01266189871494
88,880.0,0.00010512194762379088,137.53210165746546,146.03882189337082,0.0002717013453627701,127.72629466548175,71.70106591644138,125.0589130124746,102.8857880269535,109.88801654217528,139.7062475963792,113.22688059060225
89,890.0,0.00011889825806857169,137.16193412747214,145.7199654130743,0.00023476131855114626,127.40051646474797,69.79910373922804,124.42206182947062,101.44422204781303,108.87046792584161,139.53055164124527,112.43453996059078
90,900.0,0.0009535529304334262,136.79121879241168,145.4008053542944,0.00023459647694744858,127.0786315259001,67.88058373260853,123.78089676347768,99.98272870803494,107.84456616273394,139.3580958089503,111.63557751496701
91,910.0,0.00013665212093493502,136.41995462732913,145.0813415046508,0.00020070470451568996,126.76060292194248,65.9457933462447,123.13542602040091,98.50099160393349,106.81032669601923,139.18886875563183,110.82988613190464
92,920.0,0.0001415785474857246,136.04814281332685,144.76157469940296,0.00022849387895179258,126.44663650778702,63.99524798612525,122.48564430492245,96.99830037633515,105.76770843068117,139.02287400083057,110.01744319254705
93,930.0,0.0001261773684511831,135.67578076335295,144.44150488346497,0.0001947938039404789,126.13641704004418,62.029742013767155,121.83148913921221,95.47441525741708,104.71677279250433,138.86017396142594,109.19815306641848
94,940.0,0.00013748260848568913,135.30286982298452,144.12113255633903,0.000191123897152785,125.83018369056741,60.0490739574338,121.17299093934486,93.92909504521592,103.65727479455022,138.7006321792291,108.37191802337058
95,950.0,0.00010842760729458768,134.92940847822908,143.80045861141863,0.0002093063820519893,125.52783529850183,58.05418078768601,120.51011683506427,92.36138607462867,102.58942607509655,138.54443892950192,107.5386995340636
96,960.0,0.0001633326979351695,134.5553955716849,143.47948137742722,0.00020414046923166124,125.2292268169499,56.04571717745042,119.84282705716845,90.77088165395995,101.51303604357312,138.39152199512804,106.69841599861203
97,970.0,0.00017077757474935455,134.1808334265954,143.15820289705547,0.0001933012582024412,124.93448245594459,54.02484699576723,119.17114678471447,89.15732912898386,100.42817397966601,138.24183624724472,105.85102045830854
98,980.0,0.00019261255130975698,133.8057171030592,142.83662213439104,0.00023576365892764414,124.64392130216756,51.99246997119926,118.49499698332795,87.51985931580109,99.33481846456131,138.09553972760975,104.99634876535194
99,990.0,0.0002102996301179088,133.43005066417487,142.51473987969118,0.0001846952669867803,124.35759141377879,49.949425388999714,117.81441115696579,85.85809877267035,98.23278828157682,137.95253939060564,104.13437976756511
100,1000.0,,,,,,,,,,,
