,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
41,410.0,25.17761417289777,25.24418360376864,25.241547264278125,25.140007098091807,17.405912583964103,25.414608003634104,25.229181605219917
42,420.0,25.23412571207304,25.302006156944252,25.29887846213857,25.196158262078864,17.989428351096457,25.479358756956394,25.288548984680073
43,430.0,25.286171462718084,25.358657579106715,25.354661529042026,25.250379747996675,17.303830366994845,25.542568242865922,25.34853777893035
44,440.0,25.336668919495526,25.413892104215297,25.408916177118734,25.304965501645903,18.403704041215374,25.604673329973313,25.40533262380127
45,450.0,25.387873809081366,25.46799859284605,25.46202625419198,25.355348632782455,17.8343200861721,25.66546151016116,25.46085546325706
46,460.0,25.436772900948903,25.520770707742304,25.513731304356128,25.406542158816368,17.476391618902245,25.72542259728335,25.51624283611602
47,470.0,25.48609049136152,25.573201579566675,25.56458152268267,25.45623731956536,18.542165977996614,25.78446774205571,25.569334153702634
48,480.0,25.532479731199096,25.62457627146004,25.61438486937633,25.505850104793787,18.49408137812441,25.842533392687667,25.621521056938754
49,490.0,25.578961059488673,25.6752852604039,25.663499865478002,25.553821432725503,17.397005837661148,25.900346803909656,25.673530921396203
50,500.0,25.626054168652026,25.725275923608947,25.71184399695687,25.601664961195603,18.619806591714347,25.957647357751306,25.72478436058828
51,510.0,25.671349676626875,25.775256720350274,25.759504654334773,25.64854251121862,18.160909052432466,26.014231600435743,25.774131903614823
52,520.0,25.71644296872743,25.824351839124166,25.80668455830767,25.69619258672759,17.84754903473555,26.07086623837817,25.824351101964265
53,530.0,25.761018636009922,25.873360559367548,25.853281025578067,25.742228047153237,18.312774778050745,26.126700521289088,25.872997834373724
54,540.0,25.805811385489093,25.922107925324262,25.899757828524493,25.78704751576182,18.23599761749964,26.183031640674194,25.922072419676496
55,550.0,25.85009097027733,25.97059538883286,25.94548216610182,25.834613184254568,18.476113863800755,26.238948130226134,25.969641950145427
56,560.0,25.895740225551,26.019122583576706,25.991245643354823,25.87890125822364,18.230544695627884,26.29452556111416,26.01898263432897
57,570.0,25.93597802390513,26.06751942016971,26.0366237595476,25.92695537260505,17.92743610484102,26.35079449068856,26.06515317150397
58,580.0,25.982599780633056,26.11576653618199,26.08187861237322,25.969972195404555,18.41612596851198,26.406695766820643,26.113981868365716
59,590.0,26.02556708837716,26.164156193498087,26.127000505037838,26.014702228766257,18.367315711861057,26.46264712063542,26.159957002208536
60,600.0,26.069245944099727,26.21281058999643,26.171974541171853,26.063530688621828,18.238917553125617,26.519300336070472,26.208317302140863
61,610.0,26.113751581284333,26.26127541684796,26.216737527842547,26.10773349351961,17.642963584672422,26.57572743421951,26.25470223677842
62,620.0,26.156412176004487,26.310275047622607,26.262069542989174,26.151759542981015,18.221308018978988,26.632648619816987,26.302439645792838
63,630.0,26.203144825335887,26.359428427032118,26.3067358874514,26.20062749616665,18.958169455439798,26.68972252524389,26.349131749598477
64,640.0,26.244203295234616,26.408131182847452,26.351929417550252,26.24865936503049,17.936673000456118,26.747455782281943,26.396654889050936
65,650.0,26.289226516342612,26.458537965898124,26.39692071156602,26.289262697883146,17.197600808872707,26.805996917969743,26.443752347556188
66,660.0,26.335451976655886,26.508236834421222,26.44234813429196,26.33939081007067,19.064056626931162,26.863832132740562,26.49167205891457
67,670.0,26.380804976134048,26.5583554819826,26.48741580868733,26.386881740651692,17.850006308137885,26.923326103290805,26.53805450409892
68,680.0,26.424236244462715,26.609323719644983,26.53337453453865,26.436242980387966,18.13730868665743,26.98235276788016,26.58792966189874
69,690.0,26.469578026781644,26.66041051217484,26.578977629591062,26.47957114114661,17.18729759966492,27.043272188007553,26.63325961723972
70,700.0,26.51627458836641,26.7119282081027,26.6250448162795,26.531192476464714,18.098985430967854,27.103907708005305,26.682474213533677
71,710.0,26.564388821339218,26.76485962018741,26.67124338018665,26.579620869376168,17.645633214762796,27.16503811237626,26.73196388514392
72,720.0,26.609426938870165,26.816734326101933,26.717580355391707,26.629427615589908,18.685482081058833,27.22734017107456,26.778370379091296
73,730.0,26.656063429224233,26.870389146786877,26.765349449046838,26.67900336269088,17.208967291782876,27.29045980108351,26.829648531268216
74,740.0,26.702714220060102,26.924293191240313,26.811485371207088,26.72874315414119,17.000422951141115,27.354255490949406,26.878356464885183
75,750.0,26.754737094822545,26.979355318828112,26.859641755382917,26.783113536218643,19.16239124912093,27.418741343861413,26.926317777255004
76,760.0,26.80010101962004,27.03382792127236,26.907299655269178,26.829447833048032,17.45230342425673,27.48371214697399,26.97975814418266
77,770.0,26.849916599549086,27.090206818317018,26.95599368233082,26.88502326383589,16.53975359501617,27.551191585245974,27.02823345427431
78,780.0,26.900180176158333,27.146944042235965,27.004413003145483,26.94195500720488,17.538329561229897,27.61695016985111,27.07949559410805
79,790.0,26.949923748343217,27.20405636837876,27.053653372175305,26.987561202051896,18.178461256508907,27.685936557653797,27.12915254317186
80,800.0,27.002625647985454,27.26270119772591,27.103242276263096,27.050646715767446,16.827595451211806,27.755070362772535,27.181948202357674
81,810.0,27.051223688847415,27.321614862612176,27.153438712990248,27.101750045688107,17.70232813900489,27.825687735512577,27.23652730552214
82,820.0,27.10554315145832,27.38156187355233,27.20410795762111,27.16087581841499,15.309898629110396,27.895805673345503,27.286288896502935
83,830.0,27.160440804961798,27.44216361953961,27.25500350033605,27.215675542155598,20.478923108209653,27.97021876243455,27.34018758636642
84,840.0,27.209178482048614,27.504085756572252,27.307182554890293,27.27700864638149,15.210820200442031,28.04188967501802,27.39468939838277
85,850.0,27.266606136151598,27.567704412722467,27.35898213321645,27.329007146695634,21.34909029286748,28.11747605471711,27.448902511963475
86,860.0,27.325422332105624,27.629796301186538,27.412046798471476,27.39602374715236,14.27439253831591,28.194008195123175,27.50480801775462
87,870.0,27.37371229566229,27.69607203813786,27.465011802551903,27.457549832476555,17.782072782841915,28.271255410827088,27.558257964604596
88,880.0,27.439837554048054,27.76079862929975,27.519776837932888,27.51639987172619,13.509231251045863,28.349283834390636,27.616413309998585
89,890.0,27.488835578829,27.827924611445056,27.574101534500063,27.581823091932474,23.479584964879034,28.429901250209483,27.67248544700162
90,900.0,27.548358223536077,27.897060102354686,27.629143836474878,27.646027972362788,13.02313701439651,28.511317507236058,27.729694212108637
91,910.0,27.617008959260406,27.96444640760433,27.6854384446547,27.711533316144017,18.744551158002125,28.593836847028665,27.78809466588701
92,920.0,27.66933021602284,28.036113895268702,27.742107001398228,27.78043791856278,12.857753243529364,28.679016800281346,27.848129769154237
93,930.0,27.737689508096064,28.107774518888892,27.799224192036036,27.845401480818314,25.477306561462193,28.7648169762328,27.904042381805763
94,940.0,27.78707230647924,28.180014134480516,27.85790368358694,27.9147241504942,7.023258193503138,28.851350281336785,27.96722332733555
95,950.0,27.86826072005885,28.25442032580677,27.91657507018452,27.983607674785407,26.304260617654663,28.943304984012297,28.029877673468413
96,960.0,27.9148487648823,28.33086751281398,27.97646015101093,28.069071142813858,11.60266473618728,29.031523110284954,28.08704375715722
97,970.0,27.993744745037574,28.408115604143394,28.03683591036953,28.128007283264164,21.018137105985513,29.125454986968887,28.155737747963467
98,980.0,28.05896396554105,28.484860948011296,28.097809612724596,28.21039819169529,7.192652288170951,29.221224118213218,28.21473588086662
99,990.0,28.123019800689622,28.566735731891796,28.160506776972753,28.2872090698284,31.53576890578672,29.316397328477745,28.27917523175064
100,1000.0,,,,,,,
