,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
51,510.0,111.56928937125986,110.56780802677311,115.75601679263924,111.53089078453064,4.066773994640066,110.74339090359341,113.2232298284043
52,520.0,111.11825242464788,110.09526486656537,115.3344142980747,111.05127888649322,3.797829500434311,110.25666945465392,112.80440137789067
53,530.0,110.66605529302635,109.62113089609308,114.91167424285904,110.56983517207422,3.5430845711172934,109.76808750652022,112.38474532699463
54,540.0,110.2126917997659,109.14540282424421,114.48779597394429,110.08655164600712,3.2967321809396783,109.27763786491089,111.96425965670778
55,550.0,109.75816010979128,108.66807689977512,114.06278080332288,109.60141292597022,3.069273574074485,108.78531835512129,111.54294884929313
56,560.0,109.30245524294615,108.1891483762686,113.63662645667645,109.11442537522424,2.8443577010140926,108.29112396149702,111.1208083454823
57,570.0,108.84558425377293,107.70861341821252,113.20933296251256,108.62557198658264,2.6379026501341873,107.79504690355779,110.69784915110465
58,580.0,108.38751357657048,107.226467372094,112.78089886202451,108.13486358029004,2.4396862899631966,107.29708430646158,110.27405981419597
59,590.0,107.9282584256584,106.74270420854916,112.35132289651165,107.64227398516762,2.2525999898547218,106.79722950658991,109.8494503803259
60,600.0,107.46780600086878,106.25731838134702,111.92060363456693,107.1477886784182,2.0736185639411167,106.29547478294666,109.42400996804547
61,610.0,107.00614927855672,105.77030539374472,111.4887389621369,106.65142270800793,1.9091084654533879,105.79181616687805,108.99774661256016
62,620.0,106.54328605238435,105.28165804048118,111.05572541991485,106.1531565750656,1.7495658027694319,105.28624573138507,108.5706534787127
63,630.0,106.0792002204641,104.7913714991525,110.62156359197625,105.65296778248404,1.6053943627666583,104.778756932466,108.14273414220511
64,640.0,105.61390332221937,104.29944022107003,110.18624889284513,105.15086656133818,1.46478227318201,104.2693415490279,107.71398369809758
65,650.0,105.14736566639054,103.80585345036957,109.74977996782381,104.64685533938263,1.3365648148057123,103.75799326938173,107.28440321860371
66,660.0,104.6795838827133,103.3106100022843,109.3121531999794,104.14088281957983,1.218324068276441,103.24470828959046,106.85398963813522
67,670.0,104.21056037844707,102.81370121639495,108.87336703710645,103.6329608277671,1.1068370376337486,102.72947402244809,106.42274515850022
68,680.0,103.74029035513941,102.31511861686194,108.43341624391138,103.12308031098583,1.0005109328089004,102.21228615626411,105.99065928262769
69,690.0,103.26875330749003,101.81485658442385,107.99230035065943,102.6112422595419,0.904480015533037,101.69313285145947,105.55774520588125
70,700.0,102.79593936000641,101.31290688305414,107.55001491918588,102.09740401803903,0.8172392101475464,101.17201125308797,105.12398281484839
71,710.0,102.32184510676218,100.8092611591954,107.10655699367102,101.58157478730189,0.7338323873101013,100.6489121179789,104.68937704603822
72,720.0,101.84647376478543,100.30391676870562,106.6619225791636,101.06373923128383,0.6609761184651863,100.12382455214535,104.25393259183161
73,730.0,101.36980549033755,99.79686006640503,106.21610673027826,100.5438872882776,0.5907283896363303,99.59674087674865,103.81763181675099
74,740.0,100.89182794897782,99.28808564776685,105.76911178966333,100.02200369063833,0.5273377049015624,99.06765413709728,103.38048699069194
75,750.0,100.41252555338613,98.77758534279154,105.32092704825138,99.49807002774381,0.4701441050292179,98.53655610152593,102.94249141271526
76,760.0,99.93191396509225,98.26535437333037,104.87155275808294,98.97209349838329,0.4168313389423487,98.00343801261117,102.50363083086248
77,770.0,99.44996290772997,97.75137937882086,104.42098321244374,98.44402562523432,0.36871737317960485,97.46828739306821,102.06392442446399
78,780.0,98.96666668850146,97.23565490957048,103.96921698501252,97.91387179417555,0.32579536453254737,96.93110444031228,101.6233563872626
79,790.0,98.48201859680528,96.71817292665615,103.51624801447605,97.38164104963866,0.28749886446594186,96.39186911412332,101.18192599366336
80,800.0,97.99600496240694,96.19892248230693,103.06207269699476,96.84726717965736,0.2525355470936847,95.85057867533985,100.73961965396602
81,810.0,97.50862622127478,95.67789840780452,102.60668640603599,96.31078663151573,0.2213691201412289,95.30722317637019,100.29644031781523
82,820.0,97.01985370112565,95.15508958816145,102.15008575825924,95.77215734934099,0.19350229623749227,94.76179577238288,99.85239966014078
83,830.0,96.5296891047967,94.63048890467442,101.69226650891333,95.23138055010696,0.1700605436694896,94.21427935553164,99.40747520646956
84,840.0,96.03813333190129,94.10408414822506,101.23322330319083,94.6884256349422,0.1469885566274413,93.66467811487365,98.96166764148632
85,850.0,95.54514585054497,93.57586881579432,100.77295442146287,94.14329560035753,0.12794431711480372,93.11296716791138,98.51497748955791
86,860.0,95.05073314608151,93.04583883374686,100.31145322609727,93.59593138262272,0.10886398188994369,92.55914485358176,98.06740001791266
87,870.0,94.55490541853247,92.5139751970135,99.84871686038778,93.04635739438272,0.0936502404685588,92.00320351822097,97.61893776066023
88,880.0,94.0576054322584,91.98027794294332,99.38473783134609,92.49455915650971,0.08002720817141104,91.44513274372764,97.16957393186907
89,890.0,93.55887612933029,91.44473129393585,98.91951593474,91.94049980063285,0.06957525206096972,90.88491885062875,96.71931718076317
90,900.0,93.05865471341482,90.90732715455982,98.45304503939902,91.38417405720057,0.05829205217957297,90.32255531942039,96.26815857370893
91,910.0,92.55693428863273,90.368062686059,97.98531865188366,90.82556280151825,0.049819748698280084,89.758032042401,95.81609283613639
92,920.0,92.05375574861448,89.82691747817401,97.51633385185885,90.2646471141482,0.041990882435984284,89.1913363991308,95.36311823396493
93,930.0,91.54905998320751,89.28388927034706,97.04608576882052,89.70142077973443,0.03628287158409486,88.62246293619071,94.90923680854341
94,940.0,91.04287420925276,88.73896851680549,96.57456786327346,89.1358467488368,0.029570619892778365,88.05140021224419,94.454423562952
95,950.0,90.53511044467264,88.19214121848896,96.1017784501112,88.56790477217808,0.025771912405758813,87.4781313352808,93.99869148178419
96,960.0,90.02585724407899,87.64339827821719,95.6277119362374,87.99756484108345,0.02099179098856983,86.90266285664221,93.54204549860991
97,970.0,89.5149992337438,87.0927345807693,95.15236268794196,87.42488330353346,0.017744630767119168,86.32496702997192,93.0844533923167
98,980.0,89.00259769780378,86.54014127498708,94.675726971819,86.8497560502514,0.014489479329068283,85.74504085591569,92.62594837831068
99,990.0,88.48863073165255,85.985598068127,94.19779717560667,86.2722041309397,0.012839825372447485,85.1628814599804,92.16649833016261
100,1000.0,,,,,,,
