,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
64,640.0,3.8061280132810456e-05,4.4010917536595876e-05,6.008792422895305e-05,7.285892114521784e-05
65,650.0,3.824668438644851e-05,4.416603867954997e-05,6.0454142723456115e-05,7.318021629382698e-05
66,660.0,3.8434520574854726e-05,4.4321471124004946e-05,6.081714927089698e-05,7.348897939321583e-05
67,670.0,3.862468457573102e-05,4.4477231435696746e-05,6.117662132994311e-05,7.378290996602536e-05
68,680.0,3.881735358277711e-05,4.4633396307299875e-05,6.153288172147482e-05,7.406631318884964e-05
69,690.0,3.9012839044326806e-05,4.4790013417160595e-05,6.188589732574906e-05,7.433572296454339e-05
70,700.0,3.921093981335708e-05,4.4947109970763136e-05,6.223531484193054e-05,7.45875217734421e-05
71,710.0,3.9411821484391205e-05,4.5104729069038614e-05,6.258126149675382e-05,7.482567518531054e-05
72,720.0,3.9615656441061596e-05,4.5262917046358916e-05,6.292356463508225e-05,7.504896231294468e-05
73,730.0,3.98223549280169e-05,4.54217189373398e-05,6.326219870440841e-05,7.526123444972665e-05
74,740.0,4.00323584921196e-05,4.558115652363553e-05,6.359725529546829e-05,7.545394023727753e-05
75,750.0,4.0245460463212866e-05,4.574128479000967e-05,6.392839582144034e-05,7.56275218245444e-05
76,760.0,4.0461783274116585e-05,4.590211731857724e-05,6.425553478582107e-05,7.579202646239542e-05
77,770.0,4.0681574858412106e-05,4.606368116013984e-05,6.45788369005787e-05,7.594381427477245e-05
78,780.0,4.090481942887546e-05,4.6226030541104226e-05,6.489813522777992e-05,7.607762158068892e-05
79,790.0,4.113163143408795e-05,4.638919411870702e-05,6.521315565185013e-05,7.6188960468348e-05
80,800.0,4.1362161885016055e-05,4.655318919633935e-05,6.552385722131726e-05,7.628996885452929e-05
81,810.0,4.1596436504002065e-05,4.671804589793559e-05,6.583039118091788e-05,7.637895609602693e-05
82,820.0,4.183443652428307e-05,4.6883789140684254e-05,6.613248722330578e-05,7.64457895804764e-05
83,830.0,4.207660423946189e-05,4.705044917327586e-05,6.642974492261003e-05,7.650013466954822e-05
84,840.0,4.232276666981566e-05,4.721805258287714e-05,6.672245805893983e-05,7.653215222441183e-05
85,850.0,4.2573226442736585e-05,4.7386632021076726e-05,6.701044442407947e-05,7.655133209726984e-05
86,860.0,4.282803556804867e-05,4.7556224978216405e-05,6.72933809069207e-05,7.654644552601221e-05
87,870.0,4.308715352206312e-05,4.7726825687107205e-05,6.757136667522672e-05,7.652299408940457e-05
88,880.0,4.335080567125983e-05,4.789846093744971e-05,6.784418552661872e-05,7.651332768040987e-05
89,890.0,4.361912571067112e-05,4.807117974569267e-05,6.811179179354518e-05,7.644187118927827e-05
90,900.0,4.389236681638248e-05,4.824498432381915e-05,6.837379485918123e-05,7.638211255707607e-05
91,910.0,4.417047762930623e-05,4.8419908909039935e-05,6.863042962613629e-05,7.630188855053759e-05
92,920.0,4.445358197366764e-05,4.859599597731319e-05,6.888156662931228e-05,7.620952374069021e-05
93,930.0,4.4741810938052173e-05,4.877321856152528e-05,6.912661636873116e-05,7.609108691041879e-05
94,940.0,4.503532601217728e-05,4.895162753837973e-05,6.936593166887739e-05,7.59646189533886e-05
95,950.0,4.533448000725832e-05,4.913126962154433e-05,6.959939402803383e-05,7.588486783301982e-05
96,960.0,4.5639196261753304e-05,4.9312126928084415e-05,6.982629255178085e-05,7.569375106798857e-05
97,970.0,4.5949555898490166e-05,4.949424255170838e-05,7.004712615632176e-05,7.544889081791162e-05
98,980.0,4.626585330771765e-05,4.967763772464023e-05,7.026156525646248e-05,7.525988597488813e-05
99,990.0,4.6588184743433633e-05,4.986233182594211e-05,7.046930029816023e-05,8.011073430138668e-05
100,1000.0,,,,
