,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
17,170.0,11.768556359592132,12.052493721939173,11.82871381713527,11.772696441636851,11.774049814525625,11.68992209192094,12.169586560625083,11.752888136189265,12.006594381134237,12.117846760814201,12.33530041145509
18,180.0,11.773259466420432,12.056065088076226,11.831876067937083,11.777197123371685,11.778982811897656,11.692389963114168,12.172480080354678,11.756386293348315,12.009632126750038,12.122694382833938,12.33867561350633
19,190.0,11.778131406502219,12.059724849918972,11.835128478846318,11.781841043331333,11.78403944613177,11.694956608972959,12.175445361158395,11.759958086053523,12.01274857497405,12.127643213496919,12.342136037017132
20,200.0,11.783171216244241,12.063464004479565,11.83846142420115,11.786623743415035,11.789207456278993,11.697616339313528,12.17847473850214,11.763595930658807,12.015936346984498,12.132682760744878,12.34567299928031
21,210.0,11.78838120667519,12.067274842997909,11.841866647727112,11.791543318412582,11.79447652785977,11.700364614952734,12.181561731853849,11.767293690618821,12.019189150747524,12.137804071789368,12.349279227875568
22,220.0,11.793765141819613,12.071150744517276,11.845337052912065,11.79659969560292,11.799837475844612,11.703197496975026,12.184700901194452,11.771045851386406,12.0225018175974,12.142999484887252,12.352948477557673
23,230.0,11.799329904328191,12.075086004355477,11.84886652005168,11.801794470266774,11.805282915403984,11.706111674049845,12.187887531436807,11.77484836776721,12.025869903763601,12.148262410338356,12.356675489678102
24,240.0,11.805083763873492,12.079075691419652,11.85244975968335,11.80713053745025,11.810806221352943,11.709104881511287,12.19111764448364,11.778697625051446,12.029289724501897,12.153587135957796,12.360455779062368
25,250.0,11.811037946360084,12.083115529013961,11.856082182719984,11.812612591362837,11.816401631173068,11.712174787091108,12.194387893199599,11.782590638417725,12.03275826608839,12.158968726722968,12.364285509219455
26,260.0,11.817205495108679,12.087201797713128,11.85975979633767,11.818246326666209,11.822064292979624,11.715319789591478,12.197695324801447,11.78652456370241,12.036272895682583,12.164402841255445,12.368161430884841
27,270.0,11.823601849754208,12.091331250568635,11.863479116732792,11.824039233743328,11.827789985142669,11.71853871273622,12.20103745311231,11.790498241331335,12.039831419844393,12.169885738984942,12.372080770702947
28,280.0,11.830245633425067,12.095501045300374,11.86723709187664,11.829999831419748,11.833574844219545,11.721830184811681,12.204412154016687,11.794509540762927,12.043432117872234,12.175414053860598,12.376041134792702
29,290.0,11.837157250360399,12.099708687659518,11.871031041670967,11.83613799958581,11.839415687543102,11.725194202714802,12.20781756311522,11.798557265085098,12.047073423223662,12.180984850071845,12.380040506719002
30,300.0,11.844361654361956,12.103951983092076,11.874858606632596,11.842465968610407,11.845309639249916,11.728629968444157,12.211252203401704,11.802640751653863,12.050754111016962,12.18659549908324,12.384077214623463
31,310.0,11.851886511898563,12.108228993943056,11.878717700751247,11.848996322040392,11.851254188193392,11.732137525976654,12.21471458870718,11.80675867305887,12.054473162650257,12.19224373058992,12.388149719271393
32,320.0,11.85976393929917,12.112538005609029,11.882606476830192,11.855744230100665,11.85724698804724,11.735716605390653,12.218203644436958,11.810910669727715,12.058229901663312,12.197927416117341,12.39225684001674
33,330.0,11.868031223950016,12.116877500150293,11.886523296038003,11.862726711156299,11.863286037071028,11.739367849711368,12.221718408950546,11.815096356799554,12.06202356593622,12.203644681315094,12.396397473136973
34,340.0,11.876730960360812,12.12124612845618,11.890466696816059,11.869962767876316,11.869369633250617,11.743091395240391,12.225257934759757,11.819315645970613,12.065853756510778,12.209393862776556,12.400570830315761
35,350.0,11.88591255529937,12.125642688052423,11.894435377368302,11.877473824730785,11.87549610370038,11.746888015665341,12.228821596244524,11.823568435370152,12.069720135548279,12.21517342263753,12.404776114772579
36,360.0,11.895633893610311,12.130066108380298,11.898428172504742,11.885284166069797,11.881663944725943,11.750758420608301,12.232408772977397,11.827854646856322,12.073622487865931,12.220982003145492,12.409012764395206
37,370.0,11.9059618321213,12.13451543298798,11.902444038101121,11.893421084878426,11.887871984851598,11.754703610941018,12.236018938179429,11.83217421726798,12.077560650108111,12.226818266281139,12.413280333486009
38,380.0,11.916975104981306,12.138989804525082,11.906482037003679,11.901915474780056,11.894119073324385,11.758724399408841,12.239651678640275,11.836527814935247,12.081534639185868,12.232681132667407,12.417578413852226
39,390.0,11.928766550657487,12.143488460158084,11.91054132590543,11.910802846274395,11.900403748931005,11.762822221068381,12.243306630941689,11.84091580399787,12.08554461410477,12.238569550418337,12.421906763927819
40,400.0,11.941446145268833,12.148010711867531,11.914621146056607,11.920122850352579,11.906725492634717,11.766998339884669,12.246983550970421,11.845338333069009,12.089590599029579,12.244482452968152,12.42626513467161
41,410.0,11.955145708618025,12.15255594545895,11.918720811792841,11.929921216016014,11.913083215966433,11.771254297291314,12.250682218385343,11.849795899524581,12.093672853042793,12.250418971684692,12.430653437433737
42,420.0,11.97002409000631,12.157123603275565,11.922839703807167,11.94025027400663,11.919476221893996,11.775591262727627,12.254402448483109,11.854289597902827,12.09779176282541,12.256378334274672,12.435071651464654
43,430.0,11.986273617118876,12.161713197964493,11.926977261537246,11.951170245868006,11.925903659675178,11.78001171514866,12.258144244523486,11.858819076639929,12.10194757521523,12.262359662150425,12.439519774485548
44,440.0,12.004130967457778,12.166324274784202,11.93113297863417,11.962750757676714,11.93236487407316,11.784517266215616,12.261907360055808,11.863386643573588,12.106140734468676,12.268362262001652,12.443997807295503
45,450.0,12.0238910807593,12.17095643823868,11.93530639446695,11.975072743482244,11.938859092744996,11.789109745834487,12.265691851999748,11.867991839890761,12.11037169200218,12.27438550483516,12.448505968384898
46,460.0,12.04592066065471,12.175609328117034,11.939497091386155,11.98823102452776,11.94538591368767,11.793791470181374,12.269497745996603,11.872635951519547,12.114640973325207,12.280428683573971,12.453044374469831
47,470.0,12.070689577171786,12.180282623691813,11.943704691282603,12.002336924380987,11.951944792057416,11.798565023235614,12.273325148703206,11.877320172443511,12.118949188038032,12.286491232585073,12.457613224716464
48,480.0,12.098803558059037,12.184976032973907,11.947928848836817,12.01752256429897,11.958535118659933,11.80343247033549,12.277173989822925,11.882044898368354,12.123296821718284,12.292572509390988,12.462212833610689
49,490.0,12.131061761564638,12.18968930147226,11.952169250785726,12.033945336524607,11.96515628071188,11.808396720052599,12.281044589505923,11.886811985339738,12.12768466485701,12.298672099118535,12.46684340822056
50,500.0,12.168533515596716,12.194422195855632,11.956425613143429,12.051796032306424,11.971808249682837,11.813460730385636,12.28493681569392,11.891621873185874,12.132113299829284,12.304789372945976,12.471505367672634
51,510.0,12.21269865212357,12.19917451134222,11.960697677077992,12.071303417049766,11.97849009803584,11.8186267887514,12.288850966718243,11.89647647245084,12.136583486081154,12.310923891162677,12.476199003290654
52,520.0,12.265647077497755,12.203946064084668,11.964985206189859,12.09275059628352,11.985201680661287,11.823898510845376,12.29278729013257,11.90137630557028,12.141096071625304,12.317075146240022,12.48092487186921
53,530.0,12.33044668780054,12.208736694843722,11.96928798837082,12.11648873811371,11.99194258136394,11.829279493866856,12.296745887605837,11.906323458376752,12.145651846536278,12.323242688903395,12.48568313735355
54,540.0,12.411813899038444,12.213546255569579,11.973605827596588,12.142956284374725,11.998712397110005,11.834772526049138,12.300726973571356,11.91131866325562,12.150251646319232,12.329426189248059,12.490474445891765
55,550.0,12.517342709462786,12.218374629141364,11.977938548845342,12.172716337238946,12.005510867142604,11.840381855908863,12.304730805469541,11.91636391086771,12.15489631403905,12.335625161372192,12.49529931782325
56,560.0,12.660275267390778,12.223221699885,11.98228599124527,12.2064976911586,12.012337474981928,11.846111530339646,12.308757645728537,11.921460714686908,12.159586967880541,12.341839127443672,12.500158168448147
57,570.0,12.86598601800053,12.228087380880922,11.986648009663284,12.245258994732918,12.019192026437835,11.851965390666114,12.312807775520062,11.926610666477478,12.164324323401011,12.348067799524355,12.50505164194519
58,580.0,13.19100421647216,12.232971587708024,11.991024474036285,12.290296030360478,12.026074204513822,11.857947621394663,12.316881462200941,11.931814396059325,12.1691096320703,12.354310826301866,12.509980301830039
59,590.0,13.79313736643686,12.237874252752853,11.995415263692623,12.343408915683998,12.032983636915418,11.864063168032796,12.32097913865149,11.937075743193287,12.173943770961307,12.36056768727545,12.514944771975136
60,600.0,15.372258505142911,12.242795325706464,11.999820274158415,12.40715735507459,12.039920045466287,11.870317040281218,12.325100852764102,11.94239549605412,12.178828024131136,12.366838205480066,12.5199456278332
61,610.0,17.649173233157367,12.247734756539302,12.004239410098224,12.485361969451791,12.046883127943133,11.876714031357947,12.329247276244585,11.94777561380512,12.183763281506803,12.373121895404562,12.524983660616696
62,620.0,18.581053893581714,12.252692514243359,12.008672584220172,12.583949352714871,12.05387273218563,11.883259978524856,12.333418643027633,11.953218480898526,12.188750986566252,12.379418469881973,12.530059361510231
63,630.0,19.194882407367395,12.257668578769778,12.013119722023415,12.712657629947026,12.060888387094007,11.889960559899064,12.337615168159555,11.958726034334179,12.193792175369063,12.385727689972091,12.535173735247488
64,640.0,19.635247119823017,12.262662926215716,12.017580755825046,12.889182322022469,12.067929790638512,11.896822178928323,12.341837313806709,11.964301001007474,12.19888830100602,12.392049065322345,12.540327272377356
65,650.0,19.971173738811288,12.267675555560896,12.02205562423936,13.148751246195326,12.074997007678794,11.903850607789474,12.346085551156419,11.969945190391318,12.204040490145402,12.398382328536627,12.54552101114571
66,660.0,20.541939378658515,12.272706466227074,12.02654427634173,13.575995377009866,12.082089403925142,11.911053354386926,12.350360258465114,11.975661648206243,12.209250178209007,12.404727192023303,12.550755576678474
67,670.0,20.936780589821648,12.277755662352618,12.031046667919265,14.444443348124521,12.089206859774244,11.918437458895129,12.354661847678493,11.981452803996822,12.21451885014551,12.411083336504557,12.556031850009647
68,680.0,21.265072808161626,12.282823168322544,12.035562761567391,16.813453412501673,12.096349034588739,11.926010763366243,12.358990799406651,11.987321411547512,12.219847842141473,12.417450484321291,12.56135077434798
69,690.0,21.493128687057403,12.287908998432398,12.0400925212532,18.075279985738174,12.103515647456081,11.933781254933214,12.363347498071839,11.993270793686518,12.225238732854132,12.423828275343086,12.566713268834036
70,700.0,21.987546112769053,12.293013180732153,12.044635923513374,18.752661450520705,12.110706683031411,11.94175801691162,12.367732408762986,11.99930331711601,12.23069302496322,12.430216399001576,12.572120078421948
71,710.0,22.02154874460999,12.298135754014694,12.049192946545046,19.315344703058454,12.11792158302448,11.949950194458072,12.372146061517515,12.005422973744999,12.236212214144844,12.436614630885687,12.577572400407147
72,720.0,22.0355222835256,12.303276749567388,12.053763573608427,19.829204099579883,12.125160198150885,11.95836723699411,12.376588910519127,12.011632643479924,12.241798378558247,12.443022663176867,12.583071231387668
73,730.0,22.747561253776034,12.308436220180695,12.058347794499845,18.414447959356554,12.132422273460875,11.967020081442707,12.381061472664546,12.017936473859343,12.247452919984774,12.44944015916753,12.588617531153398
74,740.0,23.0578463578468,12.31361421139536,12.062945600421543,20.681588306683196,12.139707489841605,11.975919726065237,12.385564237070568,12.024337794781767,12.253177677683663,12.455866822744024,12.594212372948705
75,750.0,22.992680669627042,12.318810774710535,12.067556990294328,20.856428986428742,12.147015643758868,11.985078080812308,12.390097794280104,12.030841166954664,12.258974658646228,12.462302461642087,12.59985703056749
76,760.0,23.322114535521,12.324025972782987,12.072181965553288,21.33993599734437,12.154346258371412,11.994507744136651,12.394662676025172,12.03745031321644,12.264845476092615,12.468746672379428,12.605552391166288
77,770.0,23.993166318385832,12.32925986796038,12.076820529669007,21.772351095820586,12.161699317195016,12.004222505012542,12.399259464797867,12.044170175213589,12.270792348299054,12.475199224693355,12.611299862662742
78,780.0,24.348972644349526,12.33451253086595,12.08147269319232,21.497113846082403,12.16907436678981,12.014236853359273,12.403888618795675,12.051005255168135,12.27681720468899,12.481659785052107,12.617100663519695
79,790.0,24.625657373100616,12.339784025401087,12.086138465466707,21.97625699093356,12.176471167645069,12.024566220470444,12.408550880201608,12.05796087360054,12.28292225652658,12.488128205479725,12.622955957448488
80,800.0,24.78234177116495,12.345074433728604,12.09081786616051,22.576643252359627,12.18388941032768,12.035226820497133,12.41324674769613,12.06504188676169,12.289109834917433,12.494603998601743,12.628867226921654
81,810.0,24.856007826452764,12.350383828785889,12.09551091022258,22.634687773651653,12.191328936562686,12.046237219202828,12.417976945301213,12.072254474504868,12.295381975903911,12.50108713741589,12.63483572369899
82,820.0,25.256552910101373,12.355712300240679,12.100217619505464,22.262857272340007,12.198789159194657,12.057615944984404,12.422742025597426,12.079603969205776,12.301741113115327,12.507577141228676,12.640862982988592
83,830.0,25.666748498143583,12.361059927237749,12.104938018792216,22.87351350135706,12.206270169744295,12.069383967952668,12.427542727121711,12.0870968385341,12.30818984855259,12.514073825418187,12.646950371277706
84,840.0,25.88523256772656,12.366426803112523,12.109672133680592,23.22891427505819,12.2137713296979,12.081563351501059,12.432379578074988,12.09474083704658,12.31473049188674,12.520576775045319,12.653099395610385
85,850.0,26.247240760537068,12.371813019397548,12.114419993575948,23.88497624431211,12.221292308177206,12.094177883373193,12.437253353612453,12.102542604588761,12.321365842318336,12.527085880758058,12.659311726214208
86,860.0,26.213474972527443,12.377218673452246,12.119181630612905,24.094546506812478,12.2288333842566,12.107253386370562,12.442164824781024,12.110510279539717,12.328098795748215,12.533600781672352,12.665588963857145
87,870.0,26.66251565635442,12.382643863777124,12.123957080082196,23.765657090245064,12.236393453866055,12.120818252540918,12.44711456028154,12.118651510773379,12.334931913766708,12.540121152557024,12.671932818689443
88,880.0,27.201631946874492,12.3880886929441,12.128746375193295,24.756650603284477,12.243972339152334,12.134901690557811,12.452103529417247,12.126975631321761,12.341868249987163,12.546646808937352,12.678345040251061
89,890.0,27.250697890173072,12.393553263425284,12.133549557140423,25.119532275203003,12.251570245374054,12.149537199699921,12.457132250321445,12.13549176220361,12.34891095773907,12.553177423868473,12.684827439991638
90,900.0,24.309490574532493,12.399037684267281,12.138366665827633,25.286825694804126,12.25918629389798,12.164759891348977,12.46220155285751,12.144210241872921,12.356063182122147,12.559712771018516,12.6913819547857
91,910.0,27.53666255420603,12.404542065886954,12.143197741784423,25.68378890115421,12.266820175376756,12.18060910515385,12.467312318140856,12.153141633622294,12.363328105778972,12.566252516207168,12.69801036387452
92,920.0,27.74575688098279,12.41006652562541,12.148042831523163,25.673010476238595,12.274471469654532,12.197125680224204,12.472465402834406,12.162297955468329,12.370709171103513,12.572796380980078,12.704714881026845
93,930.0,28.219456978689294,12.415611172768791,12.152901979727298,26.092575492061705,12.28214027044789,12.214356103993865,12.477661475870583,12.171691420973092,12.378210422998787,12.579344154495077,12.71149764223053
94,940.0,28.365392680831338,12.421176133341243,12.157775235883177,26.312645942307366,12.289825602206882,12.232351450324416,12.482901576514825,12.181335544251857,12.385834923039095,12.585895297214567,12.71836066472711
95,950.0,29.090305644097278,12.426761524386352,12.162662651869313,26.370677072513764,12.29752751996612,12.251166907603219,12.488186546612349,12.191245222533814,12.393587135497523,12.59244985372628,12.725306399692167
96,960.0,28.68020633934671,12.432367469698008,12.167564273020503,26.611366304194515,12.305245916688314,12.270862971447212,12.49351714937245,12.201436459020089,12.401470803210184,12.599007401593509,12.732337166027245
97,970.0,28.9253425977257,12.437994103769837,12.172480158529742,26.906329262310567,12.31298003311051,12.291504877211867,12.498894606996542,12.211925409359207,12.409490236814875,12.605567544683087,12.739455434029619
98,980.0,29.042238222653282,12.443641542817055,12.177410359190043,26.803951707656793,12.320729477664232,12.313166589583528,12.50431944877856,12.222731754724983,12.417649901829689,12.612130274646004,12.746663689395664
99,990.0,29.227670246694228,12.449309933238315,12.182354934250252,27.421588393799073,12.328493531455997,12.335930575586756,12.509793030445248,12.233874705798048,12.425954071373535,12.61869512128022,12.753964607318306
100,1000.0,,,,,,,,,,,
