,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
80,800.0,-4.23253000019226,-4.198480519214186,-4.185995542075919
81,810.0,-4.23868413277945,-4.204302029789649,-4.192030945879721
82,820.0,-4.244871046346361,-4.210156798737342,-4.198100320132892
83,830.0,-4.251090367334292,-4.216044453169024,-4.204203323222559
84,840.0,-4.2573417285265025,-4.221964628968942,-4.210339605572545
85,850.0,-4.263624775599322,-4.227916970659492,-4.2165088528632575
86,860.0,-4.269939156876268,-4.2339011310367445,-4.2227107289746675
87,870.0,-4.276284535711851,-4.239916771175321,-4.2289449307737605
88,880.0,-4.2826605775184525,-4.245963559487815,-4.235211154311408
89,890.0,-4.289066959441186,-4.252041172556529,-4.241509104682549
90,900.0,-4.295503361827529,-4.258149293551489,-4.247838480237434
91,910.0,-4.301969478708708,-4.264287613236061,-4.254199009022461
92,920.0,-4.308465003894116,-4.270455828897082,-4.260590412067178
93,930.0,-4.314989644564002,-4.276653644606807,-4.267012423652977
94,940.0,-4.321543109205701,-4.282880770776163,-4.273464780435729
95,950.0,-4.328125116220653,-4.289136923937252,-4.279947221275014
96,960.0,-4.334735386052284,-4.295421826787561,-4.286459504965767
97,970.0,-4.3413736499746856,-4.301735207766184,-4.293001382733738
98,980.0,-4.348039640976413,-4.308076801068215,-4.299572612873851
99,990.0,-4.354733103123491,-4.314446346343062,-4.306172965212188
100,1000.0,,,
