,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
35,350.0,24.407157562442165,24.443083259889793,24.718586192171404,24.97808384494695
36,360.0,24.470861624506192,24.517723794459382,24.80197937910723,25.084002811612216
37,370.0,24.53088254644186,24.58816182867884,24.882498154144407,25.187267789873317
38,380.0,24.587601047523393,24.6548265607486,24.960478541956267,25.2881980367691
39,390.0,24.641353285391922,24.718096469050312,25.036215192656805,25.38706668936892
40,400.0,24.692436075534246,24.778305672586093,25.109970729817434,25.484107414764985
41,410.0,24.741114418097766,24.835750275487264,25.18197195673878,25.57952971259385
42,420.0,24.78762393004982,24.890694018653686,25.252414304517274,25.673516940881058
43,430.0,24.832172138365262,24.943371340810476,25.32148458130095,25.766214109843677
44,440.0,24.874948558165,24.993991860940284,25.38933918812689,25.85773540228884
45,450.0,24.916122871756,25.042743521479835,25.456114894335567,25.948223525210775
46,460.0,24.95584377030558,25.089795000093634,25.521950608940614,26.037773839272297
47,470.0,24.99425279509917,25.135298073747208,25.586971127906754,26.126440095708933
48,480.0,25.031473097022506,25.179389556826326,25.651239522995425,26.214287808847615
49,490.0,25.06761477799762,25.222193323237867,25.714850396660815,26.301410905246804
50,500.0,25.10278359385751,25.263821365040833,25.777913872231917,26.38784388164547
51,510.0,25.13706891359301,25.30437546914411,25.840479087070577,26.473585169740154
52,520.0,25.170559690769082,25.343948295906262,25.902608594760377,26.558674885585294
53,530.0,25.203335048069004,25.38262428774702,25.96436517348834,26.64316799524921
54,540.0,25.23546356253996,25.420479987401915,26.025781608954716,26.7270746582789
55,550.0,25.267014297185057,25.457586378543493,26.086928437751983,26.810363806953543
56,560.0,25.29804616622376,25.49400811618148,26.147855135358984,26.89304558477783
57,570.0,25.32861443332392,25.52980375753418,26.20855548237583,26.975079408136704
58,580.0,25.35877816321119,25.565028643527054,26.269086343650187,27.056576916109773
59,590.0,25.38857909650779,25.599732961754842,26.329470532624647,27.13742976108904
60,600.0,25.418062416843824,25.6339627422619,26.389723183541,27.217557940322116
61,610.0,25.447278220929583,25.66776111555598,26.449882942981674,27.29710323843942
62,620.0,25.476262638045778,25.70116756974433,26.509966831520707,27.37589297572794
63,630.0,25.505051085234815,25.73421909692083,26.569980640301203,27.454005915330868
64,640.0,25.53367879761507,25.7669497812849,26.629926546846566,27.531346451650695
65,650.0,25.562181509997263,25.799391584062413,26.689832530838444,27.60786699636507
66,660.0,25.59059214685197,25.831574577632804,26.749703623919153,27.683602637130722
67,670.0,25.61893610082424,25.863525557996365,26.809536212155628,27.758430974872567
68,680.0,25.6472439406378,25.895271172990878,26.869347489880926,27.832503937592676
69,690.0,25.675548520974967,25.92683574589017,26.929141130776838,27.905648229492378
70,700.0,25.70386887022454,25.958241585378737,26.988907566757597,27.97767392584334
71,710.0,25.732231976648915,25.989510110688837,27.048653277488054,28.048718838421625
72,720.0,25.760664257926756,26.0206616290348,27.108372552636933,28.118696765425653
73,730.0,25.78918441098615,26.05171531804764,27.16806395532812,28.187750245209756
74,740.0,25.817824545590792,26.082688657198684,27.227729745878406,28.255456074643067
75,750.0,25.846598857543214,26.113599175483913,27.28735436846382,28.32179255375655
76,760.0,25.87552959989965,26.144462309388917,27.346930965387195,28.387197143379634
77,770.0,25.90464223950631,26.175293091300627,27.4064621000596,28.451471832624865
78,780.0,25.93395436007021,26.206106679313066,27.46593627723731,28.514330499075157
79,790.0,25.963486849451332,26.23691678640444,27.52533647716838,28.57551357283405
80,800.0,25.99326133245558,26.267736139003382,27.584654534617528,28.635583673348698
81,810.0,26.023295514565426,26.298577297785823,27.64389008815183,28.694432001362717
82,820.0,26.053605288618645,26.3294521307882,27.703024154457346,28.751514550868734
83,830.0,26.08422059543546,26.36037219916283,27.76203089418959,28.80729041828648
84,840.0,26.115152348726784,26.391348500847858,27.820914634846673,28.861219388826626
85,850.0,26.146426095105504,26.42239183381018,27.879658309521517,28.91376529542959
86,860.0,26.17805957350763,26.453512801166625,27.938237609302792,28.964302670129534
87,870.0,26.21006723930853,26.484720139384173,27.996647121118023,29.01309180901606
88,880.0,26.24247224257513,26.516023379174072,28.054866489513724,29.061864693799272
89,890.0,26.275294816027948,26.54743257116049,28.112882915922484,29.106478658132136
90,900.0,26.308559456328915,26.578955808406857,28.170666601414073,29.15093458942444
91,910.0,26.34228034031061,26.61060208830996,28.228217569880485,29.193432856436516
92,920.0,26.376477638195887,26.642380509013293,28.28551821897301,29.234433647861458
93,930.0,26.411171943209858,26.67429733077678,28.342527394432267,29.273107823950394
94,940.0,26.44638513108353,26.70636153821005,28.399250673182777,29.310483526008994
95,950.0,26.48214642622952,26.73858182832872,28.455670175840456,29.349713948505016
96,960.0,26.518469677917874,26.770964212231654,28.511736955195094,29.38161431966709
97,970.0,26.555374485235742,26.803516920625878,28.567464242673438,29.40945126460233
98,980.0,26.592888865384435,26.83624719814176,28.622822446974066,29.43968614651858
99,990.0,26.631033708854424,26.869162083395604,28.677782422869782,29.771672717035294
100,1000.0,,,,
