calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9742b69-affc-4ee7-bf72-70e2bb348a68,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6627472492109026,3.6627472492109026,3.6627472492109026,90.0,90.0,90.0,1e-08,negative,183.646,125.181,125.181,-0.000,-0.000,-0.000,125.181,183.646,125.181,-0.000,-0.000,-0.000,125.181,125.181,183.646,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.935,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.935,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.935
c9742b69-affc-4ee7-bf72-70e2bb348a68,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6627472492109026,3.6627472492109026,3.6627472492109026,90.0,90.0,90.0,1e-08,positive,183.646,125.181,125.181,0.000,0.000,0.000,125.181,183.646,125.181,0.000,0.000,0.000,125.181,125.181,183.646,0.000,0.000,0.000,0.000,-0.000,-0.000,64.935,0.000,0.000,-0.000,0.000,-0.000,0.000,64.935,0.000,-0.000,-0.000,0.000,0.000,0.000,64.935
1bf945c2-2447-4dac-803d-f2004e8da9a3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6627472492109026,3.6627472492109026,3.6627472492109026,90.0,90.0,90.0,1e-07,negative,183.646,125.181,125.181,-0.000,-0.000,-0.000,125.181,183.646,125.181,-0.000,-0.000,-0.000,125.181,125.181,183.646,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.935,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.935,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.935
1bf945c2-2447-4dac-803d-f2004e8da9a3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6627472492109026,3.6627472492109026,3.6627472492109026,90.0,90.0,90.0,1e-07,positive,183.645,125.180,125.180,0.000,-0.000,-0.000,125.180,183.645,125.180,-0.000,0.000,0.000,125.180,125.180,183.645,0.000,0.000,0.000,0.000,-0.000,-0.000,64.935,0.000,0.000,-0.000,0.000,-0.000,0.000,64.935,0.000,-0.000,-0.000,0.000,0.000,0.000,64.935
a545dff3-6c40-4069-986e-401508aebb75,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6627472492109026,3.6627472492109026,3.6627472492109026,90.0,90.0,90.0,1e-06,negative,183.646,125.181,125.181,-0.000,-0.000,-0.000,125.181,183.646,125.181,-0.000,-0.000,-0.000,125.181,125.181,183.646,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.935,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.935,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.935
a545dff3-6c40-4069-986e-401508aebb75,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.6627472492109026,3.6627472492109026,3.6627472492109026,90.0,90.0,90.0,1e-06,positive,183.645,125.180,125.180,0.000,0.000,0.000,125.180,183.645,125.180,0.000,0.000,0.000,125.180,125.180,183.645,0.000,0.000,0.000,0.000,-0.000,-0.000,64.935,0.000,0.000,-0.000,0.000,-0.000,0.000,64.935,0.000,-0.000,-0.000,0.000,0.000,0.000,64.935
3a62917a-be92-4916-a69e-e2ed037cc4c1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.5948925790171304,3.6579763114169603,5.1829914792242,90.0,90.0,90.0,1e-08,negative,217.512,122.742,88.835,0.000,0.000,-0.000,122.744,178.481,123.487,0.000,0.000,-0.000,88.835,123.485,216.269,0.000,0.000,-0.000,-0.001,-0.026,0.040,64.871,0.000,-0.000,-0.001,-0.041,0.062,0.000,28.764,-0.000,-0.001,-0.018,0.027,0.000,0.000,61.794
89e07f4d-464c-4bc9-ac69-1b8b891fb29d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.594699817023878,3.6592225642615386,5.181481787506788,90.0,90.0,90.0,1e-08,negative,217.566,122.705,88.762,-0.000,0.000,-0.000,122.705,178.574,123.430,-0.000,0.000,-0.000,88.762,123.430,216.611,-0.000,0.000,-0.000,0.000,0.000,0.000,64.772,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.664,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.770
3a62917a-be92-4916-a69e-e2ed037cc4c1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.5948925790171304,3.6579763114169603,5.1829914792242,90.0,90.0,90.0,1e-08,positive,217.513,122.778,88.781,-0.000,-0.000,0.000,122.745,178.517,123.433,0.000,-0.000,0.000,88.836,123.522,216.214,-0.000,-0.000,0.000,0.001,0.026,-0.040,64.871,-0.000,0.000,0.001,0.041,-0.062,-0.000,28.764,0.000,0.001,0.018,-0.027,-0.000,-0.000,61.794
89e07f4d-464c-4bc9-ac69-1b8b891fb29d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.594699817023878,3.6592225642615386,5.181481787506788,90.0,90.0,90.0,1e-08,positive,217.566,122.705,88.762,0.000,-0.000,0.000,122.705,178.574,123.430,0.000,-0.000,0.000,88.762,123.430,216.611,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.772,0.000,0.000,0.000,0.000,-0.000,0.000,28.664,0.000,0.000,-0.000,-0.000,0.000,0.000,61.770
4f71d9a9-d41e-461e-a670-e836a4c3a99e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.5948925790171304,3.6579763114169603,5.1829914792242,90.0,90.0,90.0,1e-07,negative,217.512,122.758,88.811,0.000,0.000,-0.000,122.744,178.497,123.463,0.000,0.000,-0.000,88.835,123.502,216.244,0.000,0.000,-0.000,-0.000,-0.003,0.004,64.870,0.000,-0.000,-0.000,-0.005,0.007,0.000,28.761,-0.000,-0.000,-0.002,0.003,0.000,0.000,61.794
18b9cb0b-a115-40be-8a1a-df1e83388cc1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.594699817023878,3.6592225642615386,5.181481787506788,90.0,90.0,90.0,1e-07,negative,217.566,122.705,88.762,-0.000,0.000,-0.000,122.705,178.574,123.430,-0.000,0.000,-0.000,88.762,123.430,216.611,-0.000,0.000,-0.000,0.000,0.000,0.000,64.772,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.664,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.770
4f71d9a9-d41e-461e-a670-e836a4c3a99e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.5948925790171304,3.6579763114169603,5.1829914792242,90.0,90.0,90.0,1e-07,positive,217.512,122.762,88.805,-0.000,-0.000,0.000,122.744,178.501,123.457,-0.000,-0.000,0.000,88.835,123.505,216.239,-0.000,-0.000,0.000,0.000,0.003,-0.004,64.870,-0.000,0.000,0.000,0.005,-0.007,-0.000,28.761,0.000,0.000,0.002,-0.003,-0.000,-0.000,61.794
18b9cb0b-a115-40be-8a1a-df1e83388cc1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.594699817023878,3.6592225642615386,5.181481787506788,90.0,90.0,90.0,1e-07,positive,217.566,122.705,88.762,0.000,-0.000,0.000,122.705,178.574,123.430,0.000,-0.000,0.000,88.762,123.430,216.611,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.772,0.000,0.000,0.000,-0.000,0.000,0.000,28.664,0.000,0.000,-0.000,-0.000,0.000,0.000,61.770
15ead03e-f3dc-4752-916d-73d9816b0e8d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.5948925790171304,3.6579763114169603,5.1829914792242,90.0,90.0,90.0,1e-06,negative,217.513,122.760,88.809,0.000,0.000,-0.000,122.745,178.499,123.461,0.000,0.000,-0.000,88.836,123.504,216.243,0.000,0.000,-0.000,0.000,-0.000,0.000,64.870,0.000,-0.000,-0.000,-0.000,0.001,-0.000,28.761,-0.000,-0.000,0.000,0.000,0.000,0.000,61.794
d90630c9-5d07-44a9-88d3-ab110fe9f5d0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.594699817023878,3.6592225642615386,5.181481787506788,90.0,90.0,90.0,1e-06,negative,217.567,122.705,88.762,-0.000,0.000,-0.000,122.705,178.575,123.430,-0.000,0.000,-0.000,88.762,123.430,216.612,-0.000,0.000,-0.000,0.000,0.000,0.000,64.772,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.664,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.770
15ead03e-f3dc-4752-916d-73d9816b0e8d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.5948925790171304,3.6579763114169603,5.1829914792242,90.0,90.0,90.0,1e-06,positive,217.511,122.760,88.808,-0.000,0.000,0.000,122.744,178.499,123.459,-0.000,-0.000,0.000,88.835,123.503,216.240,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.870,-0.000,0.000,0.000,0.000,-0.001,-0.000,28.761,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.794
d90630c9-5d07-44a9-88d3-ab110fe9f5d0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,mp-999545,mp-999545,2.594699817023878,3.6592225642615386,5.181481787506788,90.0,90.0,90.0,1e-06,positive,217.565,122.705,88.762,0.000,-0.000,0.000,122.705,178.574,123.429,0.000,-0.000,0.000,88.762,123.429,216.610,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.772,0.000,0.000,0.000,-0.000,0.000,0.000,28.664,0.000,0.000,-0.000,-0.000,0.000,0.000,61.770
