,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
53,530.0,24.57854976473722,24.5644002695828,24.5587470715992,24.560815593871556,22.614909344412293,24.55345392564843,24.53266422896668
54,540.0,24.59178105410358,24.578088886066578,24.572681329705063,24.574685002998557,22.69450960379503,24.567569783229295,24.54753385254946
55,550.0,24.604307519514826,24.59105193805055,24.585874440099722,24.58781590150099,22.77019324102032,24.58093534072457,24.561613304946107
56,560.0,24.616178176249722,24.60333957760502,24.59837784816357,24.60025962110661,22.842206576320535,24.59360263623481,24.574957373020204
57,570.0,24.627437866000374,24.614997716779776,24.610238628438708,24.61206312536069,22.91077740776596,24.605619290872237,24.5876161949999
58,580.0,24.63812767474909,24.626068448682076,24.621499921141925,24.62326944669096,22.97611660349312,24.617028949411885,24.599635724046635
59,590.0,24.648285302811416,24.636590420783183,24.632201318843457,24.633918073458066,23.03841954288466,24.62787167068654,24.611058138978084
60,600.0,24.657945393147397,24.64659916651235,24.642379209681277,24.644045293412272,23.097867421969095,24.638184274154074,24.621922208902117
61,610.0,24.667139823254555,24.656127400371325,24.652067082583724,24.653684499067047,23.154628436783522,24.648000648147015,24.63226361755494
62,620.0,24.67589796514266,24.66520528104843,24.661295799209256,24.662866459704507,23.208858856966927,24.65735202455116,24.64211525232855
63,630.0,24.68424691732486,24.673860646438435,24.67009383670338,24.671619564123,23.260704000564257,24.666267224019908,24.651507462310224
64,640.0,24.69221171218214,24.682119223918974,24.678487504734097,24.679970037651074,23.31029911991677,24.674772875262125,24.660468289047987
65,650.0,24.699815501690495,24.69000481881534,24.686501139931742,24.687942136493664,23.357770207416067,24.682893611486104,24.669023673287654
66,660.0,24.707079723954454,24.69753948358355,24.6941572802988,24.695558322054573,23.403234729035983,24.690652246665465,24.677197640482095
67,670.0,24.71402425287988,24.704743669933702,24.701476821973404,24.702839417570157,23.446802292695168,24.69806993395973,24.685012467523926
68,680.0,24.720667532808044,24.71163636581732,24.70847916030854,24.709804749071903,23.48857525777083,24.705166308314663,24.692488832835657
69,690.0,24.727026699899636,24.718235218977284,24.715182317063036,24.71647227241487,23.528649291466312,24.711959615019307,24.69964595168542
70,700.0,24.733117691647763,24.724556648535184,24.721603055195878,24.72285868795387,23.567113877087756,24.71846682577186,24.70650169835605
71,710.0,24.738955345888655,24.730615945924125,24.72775698268096,24.72897954419339,23.604052778813177,24.72470374362513,24.71307271661385
72,720.0,24.744553490421005,24.736427366301484,24.733658646473497,24.7348493316133,23.639544467052442,24.730685097998602,24.71937451972504
73,730.0,24.749925024229697,24.74200421146151,24.739321617693037,24.740481567722615,23.673662508073463,24.73642463082764,24.725421581143525
74,740.0,24.75508199120902,24.747358905127875,24.744758568980878,24.74588887424772,23.7064759212064,24.741935174767637,24.731227416841456
75,750.0,24.760035647156972,24.752503061419347,24.74998134477006,24.751083047299364,23.738049506629608,24.747228724288966,24.736804660151385
76,760.0,24.764796520745737,24.75744754718403,24.755001025277984,24.756075121203782,23.768444146370044,24.752316500377198,24.742165129887315
77,770.0,24.769374469067976,24.762202538817718,24.75982798478966,24.76087542668125,23.797717080985294,24.75720900950422,24.747319892422343
78,780.0,24.773778728287358,24.766777574118734,24.764471944853867,24.765493643900367,23.825922164088023,24.76191609741883,24.752279318328807
79,790.0,24.778017959925464,24.771181599668033,24.768942022839674,24.769938850942065,23.853110096669553,24.766446998290288,24.757053134116664
80,800.0,24.78210029315091,24.775423014162488,24.773246776370407,24.774219568100293,23.879328643018706,24.77081037964474,24.76165046954673
81,810.0,24.786033363503485,24.77950970810462,24.777394243981306,24.778343798442556,23.904622829836885,24.775014383503546,24.766079900946238
82,820.0,24.789824348377877,24.78344910017442,24.781391982369367,24.78231906497169,23.929035129999992,24.77906666408708,24.770349490908025
83,830.0,24.793479999559036,24.787248170617953,24.785247100607307,24.786152444717537,23.952605632282655,24.78297442240288,24.77446682471118
84,840.0,24.79700667311368,24.79091349190899,24.78896629150065,24.7898506000292,23.97537219824562,24.786744438014825,24.7784390437731
85,850.0,24.800410356851707,24.794451256945077,24.792555860480565,24.79341980736816,23.997370607362612,24.79038309824739,24.78227287640062
86,860.0,24.803696695597562,24.797867305004083,24.796021752131686,24.796865983764487,24.018634691370554,24.79389642505695,24.785974666086958
87,870.0,24.806871014468502,24.801167145649497,24.799369574667104,24.800194711207002,24.03919645873808,24.79729009978948,24.78955039758159
88,880.0,24.809938340326326,24.80435598078267,24.80260462247576,24.803411259120484,24.05908621005576,24.800569486000132,24.79300572092092
89,890.0,24.81290342157835,24.80743872498958,24.805731896915507,24.806520605107032,24.078332645095625,24.803739650514146,24.796345973608844
90,900.0,24.815770746448848,24.810420024343944,24.808756125559277,24.809527454092557,24.09696296221318,24.806805382881628,24.799576201099953
91,910.0,24.81854455988823,24.813304273789473,24.81168177994001,24.81243625604422,24.115002950691526,24.809771213359465,24.802701175740303
92,920.0,24.821228879204156,24.816095633225327,24.81451309198374,24.815251222341622,24.132477076599297,24.81264142955042,24.80572541428906
93,930.0,24.82382750853294,24.81879804240452,24.817254069252453,24.817976340948015,24.14940856266971,24.8154200918133,24.808653194146746
94,940.0,24.826344052257586,24.8214152347484,24.81990850903153,24.82061539045902,24.16581946267095,24.8181110475414,24.811488568393813
95,950.0,24.828781927446048,24.823950750152935,24.82248001142354,24.823171953152343,24.181730730668004,24.820717944410443,24.814235379741866
96,960.0,24.83114437540499,24.82640794688666,24.824971991484205,24.825649427073294,24.19716228561998,24.823244242673358,24.816897273482184
97,970.0,24.833434472390124,24.828790012642642,24.827387690517202,24.82805103728404,24.212133071605592,24.825693226583287,24.819477709518974
98,980.0,24.83565513959768,24.831099974814467,24.829730186548463,24.830379846307252,24.226661114047957,24.82806801501431,24.821979973550206
99,990.0,24.83780915243049,24.83334071005852,24.83200240410271,24.832638763846617,24.24076357223201,24.83037157134242,24.824407187478364
100,1000.0,24.839899149126627,24.835514953197112,24.83420712326592,24.83483055584322,24.25445678836644,24.832606712642296,24.826762319096904
