,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
40,400.0,42.152198872220346,39.076391938547765,41.43552559021084,41.3459907143728
41,410.0,42.750470937056726,39.672476974052046,42.035529564818,41.945809526927384
42,420.0,43.335124287977415,40.25509683674193,42.62179964687739,42.531907110865056
43,430.0,43.906747254428325,40.824825841816114,43.19493399410912,43.10488050394604
44,440.0,44.465892073562806,41.38220377233338,43.75549366355519,43.6652897634344
45,450.0,45.013077670304895,41.92773845579649,44.30400551091114,44.21366085039282
46,460.0,45.548792187969774,42.46190812156393,44.8409648246379,44.7504882509005
47,470.0,46.07349529396444,42.985163558524626,45.36683772166426,45.276237360649986
48,480.0,46.587620282610295,43.49793009103904,45.8820633286461,45.79134665661212
49,490.0,47.09157599494231,44.00060938956882,46.387055770234674,46.296229677017884
50,500.0,47.58574857325159,44.49358113106123,46.88220598355752,46.79127682862967
51,510.0,48.07050306636316,44.97720452270523,47.36788337605279,47.27685703829711
52,520.0,48.54618489996608,45.451819701536664,47.84443734195636,47.753319263982526
53,530.0,49.01312122481533,45.91774902106934,48.31219865116947,48.22099387883247
54,540.0,49.471622154360446,46.37529823519007,48.77148072272648,48.68019394045656
55,550.0,49.921981902089776,46.824757588514515,49.22258079384423,49.13121635627526
56,560.0,50.364479827908106,47.26640282152633,49.66578099434516,49.57434295470252
57,570.0,50.79938140184623,47.700496098044496,50.10134933526242,50.00984147088132
58,580.0,51.226939092610955,48.127286861842435,50.52954061950717,50.437966454813605
59,590.0,51.64739318772218,48.54701262856888,50.95059728169616,50.85896010892927
60,600.0,52.06097255127353,48.95989971855422,51.36475016346806,51.27305306142069
61,610.0,52.467895324826166,49.366163935554745,51.772219230057644,51.68046508102697
62,620.0,52.86836957633183,49.76601119600641,52.17321423326158,52.081405738417494
63,630.0,53.262593901573005,50.15963811294815,52.567935325439905,52.476075018782346
64,640.0,53.650757982120844,50.54723253834064,52.956573628759855,52.86466388980725
65,650.0,54.03304310347051,50.928974067257755,53.33931176348255,53.247354828827454
66,660.0,54.40962263665603,51.30503450696277,53.71632433870386,53.62432231254409
67,670.0,54.78066248632293,51.67557831380348,54.08777840865636,53.99573327242319
68,680.0,55.14632150799203,52.040763000378924,54.45383389740817,54.361747518556854
69,690.0,55.50675189697557,52.40073951539806,54.814643994492954,54.72251813455959
70,700.0,55.862099551177266,52.7556525983191,55.17035552380042,55.078191845782186
71,710.0,56.21250440985697,53.10564111073389,55.52110928783773,55.4289093629671
72,720.0,56.55810077017239,53.45083834624928,55.867040389290636,55.7748057032606
73,730.0,56.89901758323993,53.79137232052605,56.20827853162075,56.116010490311915
74,740.0,57.2353787312466,54.12736604291082,56.54494830031308,56.45264823506742
75,750.0,57.56730328702957,54.458937771064434,56.87716942622666,56.78483859870926
76,760.0,57.89490575743138,54.78620124980298,57.2050570323847,57.1126966390703
77,770.0,58.21829631160697,55.10926593531066,57.528721865423094,57.43633304174502
78,780.0,58.537580995393164,55.42823720575556,57.84827051281231,57.75585433699525
79,790.0,58.852861932705466,55.743216559288754,58.163805606900766,58.07136310350682
80,800.0,59.16423751491777,56.05430180030718,58.47542601668661,58.38295815990374
81,810.0,59.471802579047285,56.361587214789026,58.78322702818528,58.690734744894165
82,820.0,59.775648575518716,56.66516373544928,59.087300514269515,58.994784686847424
83,830.0,60.07586372624184,56.96511909742442,59.38773509454842,59.29519656352681
84,840.0,60.372533173646076,57.26153798512566,59.68461628614574,59.592055852640435
85,850.0,60.66573912127041,57.5545021708137,59.97802664585252,59.885445073852445
86,860.0,60.95556096649543,57.84409064547088,60.26804590432141,60.175443922799
87,870.0,61.24207542593323,58.1303797424962,60.55475109276117,60.46212939766962
88,880.0,61.5253566539179,58.413443254624454,60.838216662703275,60.74557591879778
89,890.0,61.805476354582574,58.69335254456587,61.11851459919432,61.02585544177704
90,900.0,62.08250388792325,58.97017664971675,61.395714527917896,61.30303756443678
91,910.0,62.35650637021267,59.24398238135724,61.66988381658561,61.57718962814929
92,920.0,62.62754876913411,59.51483441864286,61.941087670984416,61.8483768137638
93,930.0,62.89569399396507,59.782795397729636,62.209389225983706,62.11666223253701
94,940.0,63.161002981101426,60.047925996319165,62.474849631842886,62.38210701235493
95,950.0,63.423534775212495,60.310285013919746,62.73752813609354,62.644770379533
96,960.0,63.68334660629658,60.56992944805,62.99748216126048,62.904709736469904
97,970.0,63.940493962879195,60.826914566658004,63.25476737867792,63.16198073539625
98,980.0,64.19503066155416,61.08129397696009,63.50943777862603,63.41663734845768
99,990.0,64.44700891314895,61.33311969090092,63.761545737021365,63.66873193432688
100,1000.0,64.69647938563136,61.58244218745031,64.01114207883585,63.91831530158895
