,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
17,170.0,16.519099453868428,20.116083156516005,19.468770719372987,17.2764908549361,20.46642732471081,19.530841434698658,19.574991038662063,19.456946936497292,19.755369151217167,20.812059084823105,19.655613579653824
18,180.0,17.005928419898996,20.586897100739794,20.000234549500608,17.752487040647342,20.965175372116175,20.057483122127596,20.045239023228138,19.936942621941004,20.22945232629384,21.262551911054345,20.130528715971877
19,190.0,17.450692310803465,21.003135553975028,20.468826578611075,18.182315434102467,21.406977895340827,20.522978458731977,20.460337958750625,20.360053818063133,20.64728695709858,21.66059520085111,20.55008192650075
20,200.0,17.861016209706232,21.372713524748473,20.88366687709157,18.573670757182533,21.800423489084572,20.936167628186627,20.828167462071853,20.734733058312106,21.017099497894442,22.014139467780154,20.9222895324585
21,210.0,18.243508930219253,21.702264873247866,21.252433515418385,18.933141708003067,22.15264097659323,21.304513689580396,21.155376066995267,21.068045427490947,21.34578941118693,22.329788096156268,21.253887012783405
22,220.0,18.60398403700437,21.997360167757183,21.58158770830257,19.26634667009556,22.46959266840526,21.63431081612574,21.447570080957952,21.36592465610347,21.639148633119056,22.61303723400516,21.550539665989902
23,230.0,18.947638637152124,22.262688872954616,21.876571997208554,19.578117019248598,22.756273621309816,21.93089441783728,21.709484389132648,21.63336195798666,21.902046825197587,22.868473697022118,21.817025166328975
24,240.0,19.279174192641754,22.502210256388448,22.141979599793302,19.872690972282484,23.01684515330026,22.198773232191062,21.945130784403794,21.874539448771976,22.13859626209018,23.099940348378933,22.057379420014033
25,250.0,19.60299026616457,22.71927783074928,22.381696635713762,20.15380266905723,23.25483293357846,22.441768746017196,22.157910323850068,22.092982065355567,22.352271024511616,23.310666886581796,22.275024537812154
26,260.0,19.92317842179443,22.9167415217746,22.599020746545914,20.424804519696032,23.473220676090627,22.66315365947498,22.350717135186102,22.291730037632902,22.546016694991646,23.503380927409054,22.472871313079334
27,270.0,20.243847233923695,23.097031595677095,22.796758952808563,20.68876130684534,23.674518713796147,22.865699884975065,22.526025193298064,22.473336603768,22.72234921267181,23.680391535236566,22.653401569696992
28,280.0,20.56898834403134,23.262227795230558,22.977308592637105,20.948465826701295,23.860876574503887,23.051816686476123,22.685950721840833,22.639946956093265,22.88341370654326,23.84366094886113,22.818741201644038
29,290.0,20.902808156219244,23.41411607596632,23.1427242298058,21.206706840168113,24.034139564533724,23.22356577381375,22.83231635393393,22.793476539093806,23.031048087918876,23.994867477182382,22.970720087407244
30,300.0,21.249806528687255,23.554235254919885,23.294772478209758,21.46606569970532,24.195878084132215,23.382708359602105,22.966687094360324,22.935502361377456,23.16683909765051,24.135451884097563,23.110909842335786
31,310.0,21.614703332875642,23.683915680207765,23.434977542399945,21.729089815795597,24.34743946356945,23.53079061431861,23.090419143348317,23.067405503881922,23.29216102261053,24.266649029094957,23.240673452763758
32,320.0,22.002963135878417,23.804311510395276,23.564659081062878,21.998538885726212,24.48999083310258,23.669164837645216,23.204696822992677,23.190425157780076,23.40819600548963,24.38952204580219,23.361194863093772
33,330.0,22.420695177546367,23.916427162288965,23.684963117939372,22.277150973488126,24.624561544426914,23.799009934565706,23.31053781974177,23.30560980262915,23.515974128157502,24.505000414176955,23.473506164545732
34,340.0,22.87493193218765,24.02113926775577,23.796888240026128,22.567847504947373,24.752027477986815,23.92134843943198,23.408840012988655,23.413878750631838,23.616403102949313,24.61388741458917,23.578507783239942
35,350.0,23.374133152855414,24.11921556155437,23.9013073402171,22.873844851299985,24.87314325267683,24.037104686551007,23.500391873707194,23.516022069474197,23.710269097984813,24.716884347465967,23.676986696513612
36,360.0,23.928261651019096,24.211330381220986,23.99898554356408,23.198676761287395,24.988599529517707,24.147082986160882,23.58587764630411,23.612735358045946,23.79826304601831,24.814599111453305,23.769643672843202
37,370.0,24.549324774561537,24.298077441951346,24.090595668442763,23.546286401377923,25.098995771817606,24.251992136047456,23.665905629347716,23.704684382193726,23.880997729772456,24.90757302749936,23.857088494147376
38,380.0,25.252179373249867,24.379981445505884,24.176730958972957,23.921273906806146,25.204797443756405,24.35248332890008,23.741012499171752,23.792447640249815,23.959021553577493,24.9962864003194,23.939864608440214
39,390.0,26.055102512711073,24.45750693776989,24.257916001252923,24.32880145289189,25.306504308505787,24.44914662719579,23.81167509014055,23.876471211139084,24.032805799149216,25.081142113652778,24.018453194440347
40,400.0,26.98107521503942,24.531066267708493,24.334615825995446,24.774864877594613,25.404542914443795,24.54249550032017,23.878316840537387,23.95719617073152,24.10277410742856,25.16251072450652,24.09328327934531
41,410.0,28.059279531940383,24.60102633068023,24.407243709348638,25.266664510199938,25.499235112606073,24.63298091467654,23.941311296221663,24.035088363640153,24.16932057017126,25.2407335085033,24.16474425120182
42,420.0,29.326779200939995,24.66771524784025,24.476167940796465,25.81264943807941,25.59090947165883,24.72108105771358,24.00100141302132,24.110427647864064,24.232778293175635,25.316088690936162,24.23317727890802
43,430.0,30.831730427553673,24.73142575867348,24.54171754685424,26.422951536501067,25.67983882186917,24.807212048652886,24.057679747269855,24.18363425774773,24.29344961556376,25.388831507847044,24.298884464538016
44,440.0,32.637927855254475,24.79242022446782,24.604187000381135,27.109808913409058,25.76627050853199,24.89167758016039,24.111614457524944,24.254992088074115,24.351616193673987,25.459207868614104,24.362152044929317
45,450.0,34.82867022772885,24.850935276462184,24.663840436702284,27.888183545607113,25.85044800291881,24.97485216428187,24.163060262484453,24.324666375461845,24.407525819027843,25.5274141399342,24.423233214932143
46,460.0,37.516361657548075,24.907183188679287,24.72091556463226,28.776394322046055,25.93259110111368,25.057097865502207,24.212235694613085,24.393053689061666,24.461408397736502,25.593633404469614,24.48234770014
47,470.0,40.854856403256555,24.961355522624572,24.77562642363524,29.79713779700313,26.012843674961754,25.138679624697755,24.259329196112343,24.460291008996016,24.513460088193536,25.65803069743971,24.539711531086436
48,480.0,45.05605949402387,25.01362582598573,24.828166223845745,30.97874634866745,26.09134740710892,25.21988961833032,24.304530136810662,24.526648186016587,24.56387413612937,25.720764726195004,24.59550829721839
49,490.0,50.41506243718859,25.064151203437547,24.878709966303894,32.35727697914585,26.168316868306256,25.301059985562812,24.34799427209236,24.59232299878086,24.612822542053056,25.781965177949388,24.649913289723248
50,500.0,57.35061306683547,25.113073925986033,24.927416178989038,33.97775277241197,26.243832265840144,25.38237915517255,24.38986491611239,24.657499104530586,24.6604537653802,25.841744085436854,24.70308649131072
51,510.0,66.45497790108112,25.160523713074586,24.974428653261615,35.898216875120056,26.3179852254771,25.46413680635989,24.430300163240204,24.722354250964642,24.706926017062617,25.900219269840804,24.75518025896157
52,520.0,78.55180245020924,25.206618770884408,25.01987848031281,38.194941942295465,26.390947744211445,25.546687212140263,24.469407652641866,24.787065189883158,24.75236938507869,25.957483178734922,24.80631273527084
53,530.0,94.73169184109224,25.25146642726398,25.063884928167774,40.96576874389105,26.462771174476824,25.630174706128166,24.50729525245097,24.851808268354084,24.796900458861217,26.013642447732302,24.856610465883495
54,540.0,116.08480371332568,25.295165644315247,25.1065568754653,44.34135729533807,26.533558149483724,25.714879164028726,24.544075260638,24.91671464572806,24.840631989659755,26.06876967592504,24.906217366673474
55,550.0,142.16417251335488,25.337806458782204,25.147993977485996,48.496526439480945,26.603362526345027,25.801151587895447,24.57984435400103,24.982019618008415,24.883688114646052,26.12291492052861,24.955214976735455
56,560.0,162.86062661957766,25.37947147106775,25.188287272355915,53.661818807361925,26.672257972139235,25.889168768007785,24.614690069953188,25.047809270774366,24.92615270987329,26.176166243739694,25.003710641397678
57,570.0,112.25116493731738,25.420236896174064,25.227520569316138,60.14615441921495,26.740333952692804,25.979160518093632,24.64869181444061,25.114095206701464,24.96812478432073,26.228598002604468,25.051808875712368
58,580.0,-476.1947220745541,25.46017188264833,25.26577047664798,68.36062854663291,26.807613241784896,26.071470536662293,24.681934605668978,25.18129554931987,25.009701082267046,26.28023046509177,25.09959197535741
59,590.0,-7023.403169931091,25.499341796752862,25.303107753895222,78.81627832307188,26.87414757650248,26.166423998132426,24.714468673988453,25.24957041015439,25.0509624175353,26.331134059770317,25.147140203802376
60,600.0,-88268.50627074513,25.53780552985119,25.339597765831257,92.07376942197787,26.939989465787765,26.264235278899715,24.74637581479637,25.318782451800967,25.091983450207778,26.38135656687635,25.19454597501349
61,610.0,-331885.1156817291,25.57561778852918,25.37530017494433,108.4079519742575,27.005197407899246,26.36524210735657,24.777730368150277,25.389275518449736,25.13284830706919,26.430920652223865,25.241871213179774
62,620.0,-255498.06274058303,25.612830519956457,25.410270587037598,126.42994305005764,27.0697745562558,26.46980579245114,24.808548497112746,25.461172452966768,25.173637374605192,26.479897450608345,25.28920662613455
63,630.0,-232087.89712633198,25.64948960440827,25.444560473996013,137.78459865202325,27.133721536989324,26.578259152167337,24.83889965313455,25.53464897754778,25.21441523065945,26.52828901207208,25.336617181421868
64,640.0,-209140.74333251984,25.6856389522959,25.47821695637546,102.30492557987685,27.19716014132516,26.690883113691147,24.8688537741618,25.60981274669069,25.25525168236864,26.576119113401145,25.38416819041853
65,650.0,-281516.58594240295,25.721320031847227,25.511284210523176,-189.575901209673,27.260052625050704,26.80810661760203,24.898448582548752,25.686838186098065,25.296203421438456,26.623444793228934,25.431935232550593
66,660.0,-373729.9656481825,25.756569519629544,25.543803436524872,-2254.753762358427,27.322382329825246,26.930410044801366,24.927720743468118,25.765956477391846,25.33736330003672,26.670281988734118,25.47995630754628
67,670.0,-328813.17155470845,25.791423930785797,25.575812663728904,-25584.394309270312,27.384220110113514,27.058157371137973,24.95671907586693,25.847253546608034,25.378776861377712,26.7166537641504,25.528325493581818
68,680.0,-289908.9256469944,25.825915805750938,25.607346764869224,-214607.05747952778,27.44554845369817,27.19182271668336,24.98547840443796,25.931015712514604,25.42050747744389,26.762572785090555,25.577102211412967
69,690.0,-407821.65310577466,25.86007479280723,25.63843894561507,-229727.3837294535,27.506442446289846,27.33195103134014,25.014032398146295,26.017320549548472,25.462625510751565,26.808050626858936,25.62631358771612
70,700.0,-357750.72469424777,25.893931202828384,25.669120337330888,-204478.08706147328,27.566857069581722,27.479107587069215,25.04242844852259,26.10642786120676,25.505173671070054,26.85312535101231,25.67604622719795
71,710.0,-50128.97449704908,25.927510997434275,25.699419225459522,-228816.71977271567,27.62677144269964,27.633755583007996,25.0706975466017,26.19858557925338,25.548266306921242,26.8978118483003,25.726385051353883
72,720.0,-510415.29082048906,25.960839876910246,25.72936268240843,227622.0618134772,27.686252040066616,27.796622456163714,25.098868758205917,26.293981595534735,25.591945311165723,26.942103355927856,25.777348497443576
73,730.0,-885418.4550564361,25.993942139556893,25.758975685923573,-129036.42738969457,27.745267470603615,27.96844338088799,25.12697452052398,26.392869018882962,25.636233965854675,26.98601253479194,25.828995551977496
74,740.0,-255511.39086920972,26.026838696905454,25.788281838318113,-893070.8493390827,27.80382996110301,28.149892442012707,25.15505014266809,26.4955014928836,25.681252208265693,27.029574751176025,25.881419134817097
75,750.0,-273071.2151940193,26.059551624464913,25.817303490879763,-266357.62411106506,27.861905596277595,28.341798197218765,25.183126909800087,26.60214265474552,25.727025117386365,27.072779695427034,25.934641900599527
76,760.0,-1065963.9549050347,26.092101057525664,25.846060974138645,-436461.2907968859,27.91953276067785,28.545093304897733,25.21122981585909,26.713061289633377,25.7736283577513,27.11562762866128,25.988730811728086
77,770.0,-1317339.530777453,26.124505692200277,25.874574011803922,-97875.00835598401,27.976714226685353,28.760774246924537,25.23937569401987,26.828624286832543,25.821152223349408,27.158137673356478,26.043784180163698
78,780.0,-915474.2776074453,26.156782346857902,25.9028608030533,-114751.30496061529,28.033396601507988,28.98985014490081,25.267605586702317,26.949129714717547,25.869648861342295,27.20033101954021,26.099814466663407
79,790.0,-695237.9050004965,26.1889483135398,25.930938963534064,-654509.0386126955,28.089606137240985,29.233408529897915,25.295947463859324,27.074884878391924,25.91922242169601,27.24218333869378,26.156910605388326
80,800.0,-411834.2847252512,26.221019721954747,25.958824699021154,-488685.85472081904,28.145355151661455,29.492898990924132,25.32442207176075,27.20631994917465,25.969906279614605,27.283721485801586,26.215136494517594
81,810.0,-824337.4592082729,26.253011718629292,25.986532856768946,213638.09271251693,28.200572343996686,29.76970083893049,25.35305766670046,27.343804626212656,26.02176890001759,27.324950247598395,26.274550659970316
82,820.0,-1529617.6712466762,26.284938549881062,26.014078532186378,-177717.69773836128,28.255306603167266,30.065294518073923,25.38187757572892,27.487676884420388,26.074941829819387,27.36584078553156,26.33522272568916
83,830.0,-1332479.9913226136,26.31681341365231,26.041475223385994,-807243.2247043181,28.309536690262565,30.381517156134358,25.4109001191999,27.63879870214603,26.129469064647203,27.40640733328532,26.39719922162219
84,840.0,-1314810.9356535699,26.348650199403856,26.068735844975315,-942674.4162434422,28.3631512198174,30.72016197266582,25.440150154276825,27.797546909881103,26.185438123772855,27.446666081465654,26.460583262324274
85,850.0,-846417.3216237016,26.380460986488902,26.09587293971935,-972305.5766558397,28.416358696258463,31.083361561589193,25.469677339553076,27.964358129569405,26.2429935068179,27.486629021695673,26.52544527778163
86,860.0,-1059733.0562270968,26.412257769129308,26.122898360039034,108942.36122946169,28.468961229578518,31.473598651120163,25.499477396577973,28.139850227114295,26.302169821195093,27.526251365898066,26.591847272781166
87,870.0,-2696030.775282027,26.444051782087644,26.149822678547807,-750857.0391568103,28.520831605940725,31.89322406676496,25.529594549294995,28.324717139862905,26.36305727457982,27.565569110464647,26.659871644445488
88,880.0,-1850240.608777315,26.475853602615167,26.1766566547015,-1939893.609544463,28.57227872496818,32.345167653665285,25.56004282405615,28.519769010301452,26.425812323224395,27.6045812157828,26.729594176840887
89,890.0,8759271.030584343,26.50767377538271,26.203410692472392,-862667.2550273454,28.623115651764287,32.83277656168597,25.590824138764198,28.72573213811997,26.49052468163967,27.643277431423577,26.801108247786303
90,900.0,-516602.1964954867,26.53952269914243,26.230093608542255,-964343.2367980592,28.6731962998716,33.35959694425307,25.62200424903388,28.943492408113098,26.557277539674875,27.681654304327107,26.874468621471888
91,910.0,-11548035.394273495,26.571410483419434,26.256714908126348,-746052.6965210672,28.72261915864049,33.92938085017421,25.653607161785533,29.174047921056626,26.626197166734393,27.71969792867608,26.949789063590984
92,920.0,-2507620.2639263384,26.603345347047014,26.28328332647635,-795966.1921205191,28.771472296939294,34.54649862835073,25.685625253251928,29.41844725748523,26.697502027579887,27.75743300986678,27.027203631846465
93,930.0,-2531147.5443112794,26.63533679998335,26.30980703908112,-1350801.7387070975,28.81959536184386,35.21650409217133,25.71810222012706,29.67774724219869,26.771227714823638,27.794797686153792,27.10674153104188
94,940.0,-3653279.652670546,26.667393928482706,26.336294558037725,-656496.9704058962,28.866960068482825,35.94485868513319,25.751081741338556,29.953415176270045,26.84753493994719,27.831845979889646,27.1885328366928
95,950.0,-1617034.834622882,26.69952383978125,26.36275222471179,-718766.8390630714,28.91377811252258,36.73755385178749,25.78454680227409,30.246946670816964,26.92663527234756,27.868601957274382,27.272710352724996
96,960.0,592497.4748870659,26.73173676646989,26.389187933190914,-1322312.8461221922,28.95981637026456,37.60110092816845,25.81856980775071,30.55953907505921,27.008613270629493,27.904959620870358,27.359352390073223
97,970.0,-1831126.9752811925,26.76403838527114,26.415609009001187,-555139.4879461832,29.00497844925655,38.5434193097909,25.853139458044918,30.893203313241298,27.093701709410144,27.941011166565282,27.44856968715662
98,980.0,-1605224.0492492858,26.79643752884964,26.4420216056831,-1360428.5916627697,29.049253522755652,39.574075532594044,25.888294934555727,31.24987957647227,27.18201728558094,27.976735580591935,27.540484064156388
99,990.0,-2511672.2341522113,26.82894215754417,26.468432604919386,-2370758.822052808,29.09270065879304,40.70207833249601,25.92410140695469,31.631536562436263,27.273815924877084,28.01205036733362,27.635258602937395
100,1000.0,,,,,,,,,,,
