,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
71,710.0,24.706486399479935,24.677548635622646,24.730746643013962,24.72822683576226
72,720.0,24.71295788527604,24.684818033366028,24.736567695323128,24.734116428602146
73,730.0,24.719168214069068,24.691793820251878,24.74215311454346,24.739767649516253
74,740.0,24.725131213308153,24.69849155847846,24.747515424010025,24.745193165076422
75,750.0,24.73085980969002,24.704925795231837,24.752666327604626,24.75040481320279
76,760.0,24.736366098479976,24.711110140910705,24.757616773136462,24.75541366725292
77,770.0,24.741661406702534,24.717057340422024,24.76237701010619,24.76023009440953
78,780.0,24.74675635082077,24.722779338244273,24.766956642378485,24.764863808936283
79,790.0,24.751660889422748,24.728287337867492,24.771364676295864,24.76932392082527
80,800.0,24.75638437143558,24.73359185615269,24.775609564662055,24.773618980267152
81,810.0,24.760935580262665,24.738702773113324,24.779699247004583,24.777757018358695
82,820.0,24.765322774251977,24.743629377539747,24.78364118646674,24.781745584402678
83,830.0,24.76955372383405,24.74838040886672,24.78744240364207,24.785591780127316
84,840.0,24.77363574563176,24.752964095624026,24.791109507651885,24.789302291100903
85,850.0,24.777575733836738,24.757388190797496,24.794648724702476,24.792883415614007
86,860.0,24.781380189074316,24.761660004366746,24.7980659243622,24.79634109125202
87,870.0,24.785055245013506,24.765786433279803,24.801366643765295,24.799680919363272
88,880.0,24.788606692893598,24.769773989097473,24.804556109914678,24.802908187623306
89,890.0,24.79204000417049,24.773628823499962,24.807639260272776,24.806027890846735
90,900.0,24.795360351432038,24.777356751856033,24.810620761766508,24.80904475021296
91,910.0,24.798572627742512,24.780963275007185,24.813505028360336,24.811963231035858
92,920.0,24.8016814645431,24.784453599432677,24.816296237312567,24.814787559203456
93,930.0,24.80469124823081,24.78783265591493,24.818998344225093,24.817521736399286
94,940.0,24.807606135525372,24.79110511685378,24.82161509699262,24.820169554208757
95,950.0,24.81043006772979,24.794275412316832,24.82415004874129,24.822734607202165
96,960.0,24.813166783965123,24.797347744940886,24.82660656982913,24.825220305079213
97,970.0,24.81581983346968,24.800326103789143,24.828987859006247,24.827629883945956
98,980.0,24.81839258703853,24.803214277213947,24.831296953777912,24.82996641680426
99,990.0,24.820888247662758,24.806015864844653,24.833536740052292,24.832232823304878
100,1000.0,24.823309860442397,24.808734288742954,24.83570996111875,24.834431878830333
