,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
11,110.0,2.8480019083851383e-05,2.1902471130590898e-05,1.8624373880168097e-05,2.7657270289456865e-05,3.080607312041542e-05,1.3569151530868987e-05,1.7397744697911924e-05,2.2871704277666305e-05,1.842922352789227e-05,3.108883157800454e-05,2.002007494786594e-05
12,120.0,3.072714625775706e-05,2.3560963787964463e-05,2.03534278285622e-05,2.980537994449157e-05,3.320388607346838e-05,1.5059530517301487e-05,1.87827074744847e-05,2.4402149479263763e-05,1.991016417293969e-05,3.302830079073159e-05,2.160337241075351e-05
13,130.0,3.273023831795689e-05,2.5007427973142012e-05,2.1872005514686205e-05,3.169800002996304e-05,3.528672550143907e-05,1.6400334159884637e-05,1.9985837658862954e-05,2.571518125671951e-05,2.119730022747729e-05,3.470786964052507e-05,2.2981916337062485e-05
14,140.0,3.453956401771742e-05,2.62717524233358e-05,2.3203482370972695e-05,3.3383215202416646e-05,3.7099913551351874e-05,1.7612177399529874e-05,2.1032276323313597e-05,2.6844050787461492e-05,2.2319142254479014e-05,3.616651145588934e-05,2.4183870697883905e-05
15,150.0,3.620085697906746e-05,2.7380634693289613e-05,2.4371685103758803e-05,3.490440542079315e-05,3.8685108004908083e-05,1.871538279153604e-05,2.1944558705107703e-05,2.7818822682450338e-05,2.3301773428905687e-05,3.743861130179983e-05,2.523532445741622e-05
16,160.0,3.7753989498236544e-05,2.8357231054518125e-05,2.5398906653091894e-05,3.629801122341282e-05,4.007856319392205e-05,1.972631832654306e-05,2.2742995795370912e-05,2.8667959632229883e-05,2.4167738082530794e-05,3.8553493562253644e-05,2.615927354594456e-05
17,170.0,3.9231851318994436e-05,2.9221308465103555e-05,2.6305069287187458e-05,3.759481863462699e-05,4.1310091757410226e-05,2.065955916338254e-05,2.3445020921568524e-05,2.9411902782244126e-05,2.4935889864894303e-05,3.953557250880622e-05,2.6975267323326153e-05
18,180.0,4.066438413846318e-05,2.998958585148185e-05,2.710754268476085e-05,3.8823336311211516e-05,4.2404474841639224e-05,2.152903327677878e-05,2.4065763487131326e-05,3.0068550351471682e-05,2.5621908210271733e-05,4.040542627466135e-05,2.769999705057742e-05
19,190.0,4.207691985138313e-05,3.067614102070057e-05,2.7821228454921135e-05,4.000486854592675e-05,4.338344431074138e-05,2.234457285352441e-05,2.4617818772308432e-05,3.0653329109404205e-05,2.623970773680027e-05,4.118021009977821e-05,2.8347547592217235e-05
20,200.0,4.349338554480584e-05,3.129280725724291e-05,2.8458803214999853e-05,4.1157991009383373e-05,4.426540870837381e-05,2.3115846095928774e-05,2.5111398704622263e-05,3.117926103777588e-05,2.68001410272524e-05,4.187391400904824e-05,2.8929937067226874e-05
21,210.0,4.493375888358726e-05,3.184952749365369e-05,2.9031017302643663e-05,4.230129983200463e-05,4.506354962218994e-05,2.3850357852801056e-05,2.555568337362314e-05,3.1655200097273374e-05,2.7312452323346762e-05,4.2498313868621643e-05,2.9457096819624925e-05
22,220.0,4.641731254329469e-05,3.235466743348962e-05,2.9546952920372694e-05,4.3449604626376794e-05,4.5790408411708424e-05,2.4553371412369027e-05,2.5957960044540497e-05,3.209008461851361e-05,2.7784370996302913e-05,4.3063242166828444e-05,2.9937232459002102e-05
23,230.0,4.796298665116491e-05,3.2815281396412346e-05,3.001429191242747e-05,4.4615426382241586e-05,4.645693621632005e-05,2.523205271207465e-05,2.6324263629109273e-05,3.249202633465211e-05,2.8222103510256636e-05,4.3576812522316015e-05,3.0377513397383665e-05
24,240.0,4.9588983297698677e-05,3.323733066838895e-05,3.0439541253526557e-05,4.581181287760865e-05,4.707009648919194e-05,2.5890591563648894e-05,2.666023720037299e-05,3.286556331172427e-05,2.8631625318485947e-05,4.404591115711098e-05,3.0783733534498185e-05
25,250.0,5.131526666088791e-05,3.362587353387338e-05,3.0828213492712966e-05,4.7050511180254184e-05,4.7637478726946436e-05,2.6531827748337864e-05,2.6970112708467672e-05,3.321399720636445e-05,2.9017333458637795e-05,4.447624441157288e-05,3.116092643091554e-05
26,260.0,5.31593674973514e-05,3.398520886872281e-05,3.118500770602699e-05,4.8343223117238994e-05,4.816567431613147e-05,2.7160699662534843e-05,2.7257443868070354e-05,3.3545100045700326e-05,2.9382657809881416e-05,4.4872783335280145e-05,3.151342067716879e-05
27,270.0,5.5144525678775804e-05,3.431899852572302e-05,3.151392380513608e-05,4.970173272090071e-05,4.865892636908317e-05,2.7778187109318962e-05,2.7525647884659518e-05,3.3861915319774605e-05,2.973140544912931e-05,4.523958910263233e-05,3.1844699585699337e-05
28,280.0,5.729128974250078e-05,3.463038471704645e-05,3.181837895252253e-05,5.1135951035050446e-05,4.912168365636477e-05,2.838929533036739e-05,2.7777290365757702e-05,3.41643021522431e-05,3.0066194206049672e-05,4.558001492927851e-05,3.215784405272648e-05
29,290.0,5.962589090577194e-05,3.492207130705974e-05,3.2101317607550926e-05,5.266133763857322e-05,4.955816798762216e-05,2.8996464855571267e-05,2.8015037698814992e-05,3.445849652735844e-05,3.0389094875994725e-05,4.589713130862002e-05,3.2455789730252134e-05
30,300.0,6.217836793568383e-05,3.519638170838707e-05,3.2365265705085754e-05,5.4289041187299835e-05,4.997125871265862e-05,2.959989052657272e-05,2.8240451827035486e-05,3.474395326580852e-05,3.070239156167069e-05,4.619370733574986e-05,3.274047961690009e-05
31,310.0,6.497819955392903e-05,3.545531935862779e-05,3.261240140889083e-05,5.6031165549268846e-05,5.036322994918658e-05,3.020181501796131e-05,2.8455192238711296e-05,3.5021966243464176e-05,3.1008367373170796e-05,4.6471827846057204e-05,3.3013910788273885e-05
32,320.0,6.806506492913852e-05,3.570063599896276e-05,3.284462589069261e-05,5.790606160786678e-05,5.073626656239836e-05,3.0804781581860936e-05,2.866141556969358e-05,3.529653205342873e-05,3.1308091434389125e-05,4.6733147100498335e-05,3.3277852339808914e-05
33,330.0,7.148203750678742e-05,3.593385691587411e-05,3.306357876944047e-05,5.992946698451446e-05,5.1093116888083136e-05,3.141050669912934e-05,2.8859650037561877e-05,3.556880108752376e-05,3.160271908685362e-05,4.6979598958542105e-05,3.3533896912542547e-05
34,340.0,7.527884318098161e-05,3.6156298656259294e-05,3.327069295108842e-05,6.211946011489044e-05,5.1435194145219274e-05,3.20195325952315e-05,2.9051277821231488e-05,3.583997087634489e-05,3.1894011676976406e-05,4.721258668534829e-05,3.3783290101140814e-05
35,350.0,7.95182244592222e-05,3.636912348080411e-05,3.3467228313465806e-05,6.44977139902364e-05,5.17633594755479e-05,3.263428304452014e-05,2.9237642242797354e-05,3.611008356903431e-05,3.218273194368318e-05,4.743338456194263e-05,3.4026950592809636e-05
36,360.0,8.42715781321184e-05,3.657335770588709e-05,3.3654280282695104e-05,6.708825773458275e-05,5.2079747452845895e-05,3.3255705699683964e-05,2.9419152304672455e-05,3.637930188850801e-05,3.246960292039006e-05,4.76428311596054e-05,3.426629851582249e-05
37,370.0,8.962405420038457e-05,3.676989078824089e-05,3.383281817228202e-05,6.99181025861636e-05,5.238586272762937e-05,3.388421802964549e-05,2.959665925442155e-05,3.665077913688607e-05,3.2755585126652826e-05,4.7842084780873484e-05,3.4501957689270586e-05
38,380.0,9.568165719610891e-05,3.6959530053970066e-05,3.4003695546436405e-05,7.30208571586668e-05,5.268050539157887e-05,3.452164474477998e-05,2.9770833981234506e-05,3.692631347032381e-05,3.304201094934199e-05,4.803233244515701e-05,3.473475324378445e-05
39,390.0,0.0001025715449439219,3.714298149187772e-05,3.416767059623813e-05,7.643219272249916e-05,5.296635129486486e-05,3.51698781139802e-05,2.994236994610988e-05,3.720370231324249e-05,3.332890697498398e-05,4.821364233837369e-05,3.4965327724923935e-05
40,400.0,0.00011045210789226235,3.732086477339028e-05,3.4325413234475414e-05,8.019367745464888e-05,5.3244979248370326e-05,3.582934228159114e-05,3.0111853310486093e-05,3.748350311751157e-05,3.361668400366559e-05,4.8386778746546876e-05,3.519429776817744e-05
41,410.0,0.00011952152417881904,3.749372333249301e-05,3.447751600334508e-05,8.435690097864909e-05,5.351565597304879e-05,3.6499605844617086e-05,3.027952803131541e-05,3.77697004645359e-05,3.390683663883077e-05,4.855295698055874e-05,3.542258191562075e-05
42,420.0,0.00013002441877639826,3.7662085228270506e-05,3.462451039146413e-05,8.898067194726318e-05,5.3779392106160185e-05,3.7184620550924545e-05,3.0446307641321007e-05,3.8058700358322586e-05,3.4199308165737776e-05,4.8712148646475016e-05,3.565052659253091e-05
43,430.0,0.00014227473250216725,3.782637922335207e-05,3.476687615456652e-05,9.413506463044364e-05,5.4036375552589714e-05,3.788622500481349e-05,3.061194020478897e-05,3.835561370811362e-05,3.449433073220028e-05,4.886468859648025e-05,3.5878217136474936e-05
44,440.0,0.0001566854932789496,3.798698795717387e-05,3.490503770521998e-05,9.990385195854222e-05,5.428694649611258e-05,3.8601626525295544e-05,3.077664532375178e-05,3.865996922473067e-05,3.479274267383109e-05,4.901160573804917e-05,3.610653922681612e-05
45,450.0,0.00017377774347858356,3.814430435253197e-05,3.5039371741061884e-05,0.00010638877690707314,5.453217729331357e-05,3.933377568664389e-05,3.094153200806224e-05,3.896745157369502e-05,3.5094871869807036e-05,4.9152853996504765e-05,3.633595548455598e-05
46,460.0,0.0001942503928543295,3.8298639525155345e-05,3.517022849191716e-05,0.00011371227682783878,5.477302871155238e-05,4.0085825771267175e-05,3.1106801849121196e-05,3.928501046794026e-05,3.540136292415703e-05,4.928870181097291e-05,3.656638512521324e-05
47,470.0,0.00021905499709121777,3.845027716620533e-05,3.529791496275091e-05,0.00012202431891287862,5.5008641694034923e-05,4.085666407368336e-05,3.12720625149138e-05,3.9608879411357114e-05,3.5712041773477635e-05,4.941942165233123e-05,3.679861854542778e-05
48,480.0,0.00024949650642372054,3.859949233790696e-05,3.542270635444499e-05,0.00013150968502243432,5.5238741716155124e-05,4.164761751165954e-05,3.143818279807393e-05,3.994183230838817e-05,3.602764556308821e-05,4.9545636294424824e-05,3.703268282821884e-05
49,490.0,0.00028740253288713196,3.8746528513174324e-05,3.554486272880242e-05,0.00014240328939931868,5.5465765392053426e-05,4.2462411654562246e-05,3.160490874542086e-05,4.0284034227728835e-05,3.634856262608971e-05,4.966740903623215e-05,3.7268993271457376e-05
50,500.0,0.00033544260059890045,3.889159206404629e-05,3.5664614861528814e-05,0.00015498968130980628,5.56884016427186e-05,4.3298356562392904e-05,3.1772150436900804e-05,4.063569803246476e-05,3.667465430061224e-05,4.978464755796618e-05,3.750788214525797e-05
51,510.0,0.0003975925578256751,3.903488805813045e-05,3.578216454226456e-05,0.00016963604741825273,5.590617376995704e-05,4.4158177791328595e-05,3.194145026215242e-05,4.099714905919205e-05,3.7007003685679515e-05,4.9897852519684885e-05,3.77498955975755e-05
52,520.0,0.0004799911286090528,3.917660505581693e-05,3.5897709628524235e-05,0.00018682813601493743,5.612122218104378e-05,4.504734671768799e-05,3.2112004792965666e-05,4.136910586258912e-05,3.734572398417227e-05,5.000699270913155e-05,3.799451627288444e-05
53,530.0,0.0005927069198770509,3.931689135766603e-05,3.601142112674088e-05,0.0002071791967803265,5.6332476398418065e-05,4.596228878267292e-05,3.2283676963635474e-05,4.175242559174078e-05,3.769075060610907e-05,5.011279628193521e-05,3.824209663781112e-05
54,540.0,0.000752895681414967,3.945592089294514e-05,3.61234560377183e-05,0.00023152351786685056,5.6540590896787105e-05,4.6905684150537186e-05,3.2457097376687535e-05,4.214668742736103e-05,3.8042288225247535e-05,5.021512063390266e-05,3.849405605589654e-05
55,550.0,0.000992468505973332,3.959382736696042e-05,3.623396301995112e-05,0.0002609992914625313,5.6745098241563694e-05,4.788276437575436e-05,3.263245772760556e-05,4.255514310887329e-05,3.840148578859871e-05,5.031337298770338e-05,3.8749462138005304e-05
56,560.0,0.0013769183575168722,3.9730735390529167e-05,3.634306852759622e-05,0.0002971477131663922,5.6946282618703505e-05,4.8891717453379384e-05,3.2809850851692966e-05,4.297609099673272e-05,3.8767802668241914e-05,5.040836306354766e-05,3.900880289082109e-05
57,570.0,0.002062527303927,3.98667735980839e-05,3.645090263754551e-05,0.00034216646311002166,5.714497905382661e-05,4.993303078803275e-05,3.298929302118336e-05,4.340579927505298e-05,3.9141772023625736e-05,5.0500608923908544e-05,3.927266221335102e-05
58,580.0,0.003514331938725924,4.000202159287792e-05,3.6557568739527014e-05,0.00039929844126057774,5.7340451435124617e-05,5.1011261615182734e-05,3.3171396333174014e-05,4.385366872311148e-05,3.952404017687408e-05,5.058917460812281e-05,3.954094967079149e-05
59,590.0,0.00790702735252403,4.01366192998357e-05,3.666317475791114e-05,0.0004733754083348212,5.753286703552013e-05,5.2129775066792283e-05,3.335526531887418e-05,4.432031857060283e-05,3.991472378907706e-05,5.067477277397614e-05,3.9813703475056744e-05
60,600.0,0.012542190418637704,4.0270638870129785e-05,3.676782736739782e-05,0.0005720611486793684,5.7722522139790965e-05,5.328780723472169e-05,3.35418658713892e-05,4.479784066508813e-05,4.0313856661906693e-05,5.075754983011118e-05,4.009158242365911e-05
61,610.0,0.009090497741872872,4.0404159355307434e-05,3.6871599104854756e-05,0.0007079970851980185,5.790994471830959e-05,5.448871720521787e-05,3.373194679758729e-05,4.529288628378935e-05,4.0722074969141674e-05,5.083706645846527e-05,4.037423900532558e-05
62,620.0,0.004159368954696236,4.053730320469623e-05,3.697457759344717e-05,0.0009031173526067882,5.809443762201843e-05,5.5736088266418456e-05,3.392365149179765e-05,4.5805322418213214e-05,4.113995713471237e-05,5.091432444180922e-05,4.0662515383186226e-05
63,630.0,0.0027460267895068778,4.067009932715223e-05,3.707684519510386e-05,0.001200508100637293,5.8275385700131244e-05,5.703215050690501e-05,3.4117901492028005e-05,4.6336541522606194e-05,4.156752179296031e-05,5.098850772651036e-05,4.0956396313247463e-05
64,640.0,0.001976780141107005,4.080262521823278e-05,3.717845711839432e-05,0.0016917039628774203,5.8455016019946785e-05,5.837713500926281e-05,3.431572942299166e-05,4.6885965407400624e-05,4.2005117693775504e-05,5.105950798705269e-05,4.125600422331991e-05
65,650.0,0.0022700024312378394,4.093497568414733e-05,3.727948362928454e-05,0.0026117044962202414,5.863195360473083e-05,5.97755126786053e-05,3.451678924096938e-05,4.745488395338951e-05,4.245265005206406e-05,5.112814867701389e-05,4.1561862165207836e-05
66,660.0,0.00235033030039401,4.1067171367055886e-05,3.7379996586347045e-05,0.004771996696917604,5.88054417592418e-05,6.123241442908317e-05,3.472083543553101e-05,4.8045836395301676e-05,4.291156232840681e-05,5.1194225279281725e-05,4.1873331050560754e-05
67,670.0,0.0017269451394419737,4.1199313513343084e-05,3.748005254484373e-05,0.011206586358041141,5.897670057679536e-05,6.274903497586318e-05,3.492827666165303e-05,4.8657552351997154e-05,4.338142198838116e-05,5.125778287446396e-05,4.219166451658986e-05
68,680.0,0.0013081264810488363,4.1331442863906735e-05,3.7579685774317054e-05,0.010797414869315123,5.914506782551775e-05,6.432912204480494e-05,3.5138995304391085e-05,4.929370492356937e-05,4.386258669954266e-05,5.131866180831928e-05,4.251699923148842e-05
69,690.0,0.0016807076231821027,4.146357370854963e-05,3.7678954418193905e-05,0.005364254494395421,5.931189276270358e-05,6.597763612797966e-05,3.535292265180441e-05,4.995261832495518e-05,4.435570976868821e-05,5.137673508262102e-05,4.2848531050186844e-05
70,700.0,0.001201634904692053,4.159580499891519e-05,3.777791769562983e-05,0.0033063699267227133,5.9476032016291634e-05,6.769915912699063e-05,3.5570641225392804e-05,5.0637023405960726e-05,4.48604231514667e-05,5.143255407697004e-05,4.318735227381893e-05
71,710.0,0.00010893005599411209,4.1728149048462616e-05,3.78766035847655e-05,0.0027867549495213372,5.963693947203435e-05,6.949493433952805e-05,3.579209989966025e-05,5.1348987831908005e-05,4.537904949944609e-05,5.148613411035026e-05,4.35344461438619e-05
72,720.0,0.001647368507595646,4.186066190197289e-05,3.7975060232817725e-05,-0.0022716412095455376,5.979587155725745e-05,7.137214741084145e-05,3.601723872178623e-05,5.2089089325993165e-05,4.591117045196309e-05,5.153702853808196e-05,4.388885091383168e-05
73,730.0,0.0022471069819660215,4.199340047366098e-05,3.8073320531127735e-05,0.002314444095703148,5.9952132240490136e-05,7.333692494736279e-05,3.624619169874265e-05,5.285912156998841e-05,4.645577819223913e-05,5.158528979191832e-05,4.425085412860135e-05
74,740.0,0.0005315314623206155,4.212635848311126e-05,3.817142221946718e-05,0.005903756014433062,6.0105938755955974e-05,7.539295428934096e-05,3.647924891670339e-05,5.3660722592643643e-05,4.7015308863254054e-05,5.1631502879718276e-05,4.462168447402901e-05
75,750.0,0.0005746789195034882,4.22596043483453e-05,3.826940754940485e-05,0.0015782847847288714,6.025664640239434e-05,7.754650385287326e-05,3.6716574419632755e-05,5.449543491060682e-05,4.758880221978145e-05,5.167524089166813e-05,4.500058290372596e-05
76,760.0,0.0021449291127418777,4.2393180900953064e-05,3.8367295163009824e-05,0.0021460282484113925,6.0405031763983223e-05,7.980495993924074e-05,3.6958127692671515e-05,5.536474881350208e-05,4.817708333897085e-05,5.1716356864625054e-05,4.538806289548397e-05
77,770.0,0.002139897034018498,4.252711920775645e-05,3.846512257181961e-05,0.00036095745481572124,6.055119450936471e-05,8.217570614999746e-05,3.720360395995658e-05,5.627179687145148e-05,4.8781399996695406e-05,5.1755136090813953e-05,4.5785416567552306e-05
78,780.0,0.0012988043971160338,4.266142425317609e-05,3.8562913786787334e-05,0.0004742634210641586,6.069422375446432e-05,8.466503410165877e-05,3.7453639295266764e-05,5.7218041544865326e-05,4.940168133681252e-05,5.179191313103065e-05,4.619165328310743e-05
79,790.0,0.000879913823719499,4.279614149207051e-05,3.866070620857202e-05,0.0024561266432281685,6.0834716946715755e-05,8.727951908205517e-05,3.770838750956346e-05,5.820483140016938e-05,5.0039518168855825e-05,5.182607568024614e-05,4.6607797102452114e-05
80,800.0,0.0004647471483509449,4.2931306091768535e-05,3.875852262279633e-05,0.0014582123111886339,6.097301287478288e-05,9.003153432670017e-05,3.7967766577084875e-05,5.923560414660104e-05,5.069414931067631e-05,5.185811386105498e-05,4.703417193735688e-05
81,810.0,0.0009539165385033137,4.3066946985408774e-05,3.885637165194208e-05,-0.0006931528792389375,6.110797659757853e-05,9.292995015730036e-05,3.823198393394256e-05,6.0312191375846256e-05,5.136594463941419e-05,5.188805775180494e-05,4.747096174917979e-05
82,820.0,0.0016050105384067736,4.3203087739636695e-05,3.895429349319779e-05,0.0005363770804076687,6.124064030710668e-05,9.598393602620885e-05,3.8501088571213484e-05,6.143564005520672e-05,5.205715406830789e-05,5.1915282455016624e-05,4.791859382946449e-05
83,830.0,0.0012246967271110694,4.333974163588631e-05,3.9052303119807925e-05,0.0021117372341176817,6.137079670897211e-05,9.920724446351725e-05,3.87749722096243e-05,6.261581272579376e-05,5.276721813379224e-05,5.1940055644546026e-05,4.837692986280258e-05
84,840.0,0.0011212807551075202,4.347695713159713e-05,3.915041909912591e-05,0.0021771631919127146,6.149672376944284e-05,0.00010261054260600059,3.905377256927809e-05,6.385323283385418e-05,5.3496882349259206e-05,5.196268340371267e-05,4.8847142308825194e-05
85,850.0,0.0006252893547850506,4.361474879551926e-05,3.924866785762843e-05,0.0018120851846365673,6.16221843766117e-05,0.00010620827276247444,3.933845531575117e-05,6.514929551728551e-05,5.4248465764892874e-05,5.1983385246192843e-05,4.932957066258613e-05
86,860.0,0.0007921019556784677,4.375314303369031e-05,3.93470730818855e-05,-0.00024760614198177577,6.174401602482471e-05,0.00011001821931683579,3.962817888992135e-05,6.650795801657282e-05,5.5020939047997996e-05,5.2001304437693715e-05,4.9824341020589645e-05
87,870.0,0.0018530827831160486,4.3892159103646964e-05,3.94456385700296e-05,0.0013929850413093969,6.186036332033457e-05,0.00011405296082817204,3.992372926308002e-05,6.793392716758177e-05,5.581487735485915e-05,5.201715001908507e-05,5.0332007659887046e-05
88,880.0,0.00108115247454158,4.403181119607827e-05,3.954438802449736e-05,0.0027343666286955633,6.197658361032245e-05,0.00011833201410007925,4.0224890582703225e-05,6.943302247073127e-05,5.663260897465166e-05,5.203091913828412e-05,5.0852935699640105e-05
89,890.0,-0.005306545513069118,4.417212356480725e-05,3.964334834185634e-05,0.0010553044652885839,6.208981559482073e-05,0.00012287793477394068,4.053109189717911e-05,7.10091147885651e-05,5.7474429055167716e-05,5.204244965231153e-05,5.13878276874945e-05
90,900.0,0.0005881749417088639,4.431312631468609e-05,3.974251606339215e-05,0.001115712649664738,6.219796990234183e-05,0.00012771277744670647,4.0843777787706245e-05,7.266784363559172e-05,5.83403784336467e-05,5.2051717173286984e-05,5.193651853615115e-05
91,910.0,0.0062394386024195786,4.445485089070411e-05,3.9841917678057066e-05,0.0007518064856410542,6.230292585210821e-05,0.00013285784231238613,4.1163041860918234e-05,7.441579363054351e-05,5.9231579296677884e-05,5.2058519215206286e-05,5.2500060478284336e-05
92,920.0,0.0012304483662351625,4.459729067117054e-05,3.9941569508191246e-05,0.0007961407394856259,6.240633296924053e-05,0.00013833996518839575,4.1488019391006724e-05,7.625938543323473e-05,6.015143115068222e-05,5.2063351267320725e-05,5.307981518007797e-05
93,930.0,0.0010978875325568526,4.474047858473261e-05,4.00414829982523e-05,0.001225703967520131,6.250593224901321e-05,0.00014419822788977593,4.1819429468423823e-05,7.820436833751771e-05,6.109829861786204e-05,5.2065179526099346e-05,5.3674964525536874e-05
94,940.0,0.0015350548381381697,4.488444370268027e-05,4.0141686914916394e-05,0.0005284561291589978,6.260157798930635e-05,0.00015046495254343725,4.215794972527142e-05,8.026132064783743e-05,6.20737826488081e-05,5.2065025656549934e-05,5.4286703395403645e-05
95,950.0,0.0005410971998144885,4.502917487715078e-05,4.024216332194826e-05,0.0005663873571879316,6.269680818520444e-05,0.00015717491000345242,4.250245949642249e-05,8.243995753230493e-05,6.308052705057991e-05,5.206335753270204e-05,5.491616807149441e-05
96,960.0,-0.0002875904106471927,4.5174740092193095e-05,4.034294144719571e-05,0.0010064349640558907,6.278831503656656e-05,0.00016436484419437346,4.285446706546781e-05,8.47448859601479e-05,6.411780332231349e-05,5.20584302345428e-05,5.5563382248487796e-05
97,970.0,0.0006258039677203966,4.532110654253318e-05,4.044404279698442e-05,0.00035788122858521033,6.287495364355915e-05,0.00017208477952421314,4.321301901395657e-05,8.719057393100786e-05,6.518840947836181e-05,5.205189296705e-05,5.622894731493627e-05
98,980.0,0.0005204964690577974,4.54683198223818e-05,4.0545466684785304e-05,0.0009611626246538068,6.295689867069839e-05,0.00018039916073445892,4.3578634940311e-05,8.978883313198701e-05,6.629207091848768e-05,5.204345463955454e-05,5.691361144468516e-05
99,990.0,0.0007992268862999309,4.5616409162836985e-05,4.064723624702877e-05,0.0014570027779994285,6.303534781756958e-05,0.00018935906956716808,4.3952510541690245e-05,9.255061303650897e-05,6.743170264819749e-05,5.203183427042618e-05,5.761879182101526e-05
100,1000.0,,,,,,,,,,,
