,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
56,560.0,25.09728401557437,25.281313609447942,25.218953930579747
57,570.0,25.12342279238858,25.314463308320722,25.270961124750446
58,580.0,25.14897656761693,25.34691560531013,25.32307073708049
59,590.0,25.173996228327436,25.37872451213148,25.375322793135005
60,600.0,25.198527009765026,25.409940032033976,25.427757810871086
61,610.0,25.222609271882266,25.44060835052304,25.4804501070395
62,620.0,25.246280158086776,25.47077189380034,25.533442707223525
63,630.0,25.269581873025142,25.50047019907422,25.586745625498725
64,640.0,25.29254718829383,25.529739506357952,25.640424835897765
65,650.0,25.31520011878211,25.558614021248136,25.694503096018636
66,660.0,25.337582445482884,25.58712521886026,25.749005806197985
67,670.0,25.359722586459995,25.61530207719019,25.804017962894925
68,680.0,25.381633837826037,25.643172380738857,25.859536433132632
69,690.0,25.40334604635866,25.67076134632725,25.9155648976126
70,700.0,25.424887928074906,25.69809295924728,25.97218181597029
71,710.0,25.446282320472772,25.725189338699145,26.029393909246753
72,720.0,25.467543208165544,25.75207126608409,26.087228103634406
73,730.0,25.48869840112736,25.778758887202923,26.145716807780254
74,740.0,25.509758418912575,25.80527009940176,26.20487490711045
75,750.0,25.530747347541446,25.831622086641975,26.264726867937036
76,760.0,25.551692077811982,25.85783162606941,26.325296380078303
77,770.0,25.57258564279463,25.8839137331833,26.386635403724842
78,780.0,25.593456120948733,25.909882938252547,26.44874782415252
79,790.0,25.614328687085003,25.93575307814224,26.51162786214299
80,800.0,25.63520617491099,25.96153718783027,26.575310858565654
81,810.0,25.65610342224653,25.9872472201615,26.63983478033582
82,820.0,25.677042432095053,26.01289487828731,26.705232842413903
83,830.0,25.69803018092236,26.038491697463375,26.771462628770745
84,840.0,25.719083577503984,26.06404783431355,26.838595463993798
85,850.0,25.74020789510575,26.08957305135006,26.90662867291177
86,860.0,25.761426074995104,26.115077589783798,26.97554426479468
87,870.0,25.78274983124773,26.140569934210053,27.045440122247875
88,880.0,25.804184135687645,26.166059217624667,27.116308484502287
89,890.0,25.825740255472017,26.191553776870034,27.188097773976708
90,900.0,25.84743608792361,26.21706104405072,27.260847341129683
91,910.0,25.869284999107347,26.242589446079997,27.334628357244473
92,920.0,25.891295349717353,26.268145994334283,27.409419586151007
93,930.0,25.913481721954113,26.293738033373415,27.485243863006154
94,940.0,25.935849630181824,26.319371931112887,27.56205548783263
95,950.0,25.958413378091365,26.3450544853312,27.639917074745032
96,960.0,25.981181386693645,26.370792183246166,27.718868240002898
97,970.0,26.00416745908551,26.396591059013033,27.79883680544694
98,980.0,26.027392090595523,26.422457394491452,27.87986771523678
99,990.0,26.050855100605858,26.44839641706062,27.96201379744169
100,1000.0,,,
