key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fe44cf0e-a6b3-4d2c-a523-9721910bddb9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.278712184346598,-4.278712184346598,20.25754477239579,20.277006401183424,28.64467061074436,90.1419042755627,90.00328904353708,90.03292656620026
1d296ad7-8cc1-4961-bac2-fd0a37fc706f,mp-1096950,mp-1096950,dynamic,True,-4.271607520615399,-4.271607520615399,2.478857143499583,23.368615649095624,23.415750230556064,119.41849666644775,92.03641953816968,93.03974935932038
4274aca9-868c-4c57-9251-89545f7e9de7,A15--beta-W,A15--beta-W,static,False,-4.262973403653125,-4.262973403653125,4.573809565836927,4.573809565836927,4.573809565836927,90.0,90.0,90.0
1707cb0a-7576-4828-b83f-b9e1930b805f,A15--beta-W,A15--beta-W,dynamic,False,-4.262973403652374,-4.262973403652374,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0
72aaa15d-f242-40f9-9782-4f4d587fddf7,A15--beta-W,A15--beta-W,box,False,-4.2629734036514995,-4.2629734036514995,4.573809565804387,4.573809565804387,4.573809565804387,90.0,90.0,90.0
243e11da-e2a0-4ece-aafe-33ec7a51eefb,A15--beta-W,oqmd-1214970,dynamic,False,-4.262973403650999,-4.262973403650999,4.573809565804443,4.573809565804443,4.573809565804443,90.0,90.0,90.0
fde49c5d-0784-4685-a10f-a23480b024ea,A15--beta-W,oqmd-1214970,static,False,-4.262973403650874,-4.262973403650874,4.573809565804442,4.573809565804442,4.573809565804442,90.0,90.0,90.0
c0fd5d06-e9da-4bb0-81be-4bfd165f41e3,A15--beta-W,oqmd-1214970,box,False,-4.262973403618249,-4.262973403618249,4.573809565811199,4.573809565811199,4.573809565811199,90.0,90.0,90.0
923bc6b5-47f4-4edc-9b32-4ca73decd018,A3--Mg--hcp,oqmd-51781,dynamic,True,-4.2538907465100495,-4.2538907465100495,2.5110239114663244,4.507185772523592,4.1219348276452115,90.0,90.0,90.0
b05c15ce-fab9-40af-8d2a-db8aa45ecdc6,mp-1271693,mp-1271693,dynamic,False,-4.253890746509,-4.253890746509,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0
e5d566f2-b3c0-455c-8471-066bbd7e83e5,mp-1271693,mp-1271693,static,False,-4.253890746509,-4.253890746509,2.511023911466328,4.507185772523602,4.121934827645233,90.0,90.0,90.0
a4c06ddc-6916-4a88-8487-3da65e2d99c0,mp-1271693,mp-1271693,box,False,-4.253782187607749,-4.253782187607749,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0
d965f7c1-dccd-4ffb-85b8-ed69d2624c2b,oqmd-1214792,oqmd-1214792,dynamic,False,-4.25169270680224,-4.25169270680224,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0
1742508f-f400-4991-83b2-d22cf4365ffe,oqmd-1214792,oqmd-1214792,static,False,-4.2516927059343095,-4.2516927059343095,8.849279973238614,8.849279973238614,8.849279973238614,90.0,90.0,90.0
f87c502a-57b8-4496-9f95-9f0a7e0bc10b,oqmd-1214792,oqmd-1214792,box,False,-4.249567447074999,-4.249567447074999,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0
603ba1ee-a385-425a-8780-6eae03720fad,A3--Mg--hcp,mp-136,box,False,-4.246468518382949,-4.246468518382949,2.5353924209470886,2.5353924209470886,4.09394968637222,90.0,90.0,120.00000000000001
88cc6137-c1ab-4f23-9d80-1a81bfe59cf3,A3--Mg--hcp,oqmd-30158,box,False,-4.2464685183828985,-4.2464685183828985,2.535392420920528,2.535392420920528,4.093949686403461,90.0,90.0,120.00000000000001
17d36e8a-d2e2-440d-a0ac-86af5d157041,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.246468518382699,-4.246468518382699,2.5353924209107888,2.5353924209107888,4.09394968605276,90.0,90.0,120.00000000000001
b9d6ef1b-ffa2-4aff-8918-3c06f5af758b,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.246468518382599,-4.246468518382599,2.535392420972901,2.535392420972901,4.093949686343165,90.0,90.0,120.00000000000001
09463398-6604-4467-884b-33ab8227e0d5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.2464685183825495,-4.2464685183825495,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001
1fa8cc08-d6ee-489d-8f8a-cec1df18680e,A3--Mg--hcp,mp-136,dynamic,False,-4.2464685183825495,-4.2464685183825495,2.535392420972901,2.535392420972901,4.093949686343166,90.0,90.0,120.00000000000001
9150464e-4cc8-4d4d-bef1-9469325aed63,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2464685183825495,-4.2464685183825495,2.535392420972898,2.535392420972898,4.0939496863431675,90.0,90.0,120.00000000000001
bb32a6fd-1bd3-422a-9f19-164362c5eec0,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.2464685183825495,-4.2464685183825495,2.5353924209728995,2.535392420972899,4.093949686343158,90.0,90.0,120.00000000000001
fe4a9dfc-5276-4371-a7e0-451f16a4101f,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.2464685183825495,-4.2464685183825495,2.5353924209728995,2.535392420972899,4.093949686343158,90.0,90.0,120.00000000000001
69cdaad0-bd7f-4080-b6fa-bb205d01dd59,A3--Mg--hcp,oqmd-1215391,static,False,-4.246468518382449,-4.246468518382449,2.5353924209728977,2.535392420972898,4.093949686343168,90.0,90.0,120.00000000000001
8e9c3d77-7bb7-425c-8cb3-91b7b103c1ea,A3--Mg--hcp,oqmd-51781,static,False,-4.246468518382449,-4.246468518382449,2.5353924209729026,2.5353924209729026,4.093949686343162,90.0,90.0,120.00000000000001
a6850dd7-37d5-4ae6-816d-1dad1af63cd7,A3--Mg--hcp,oqmd-1215326,static,False,-4.246468518382449,-4.246468518382449,2.5353924209728977,2.535392420972898,4.093949686343168,90.0,90.0,120.00000000000001
95875a76-537b-4391-b0ea-c98ff388a394,A3--Mg--hcp,mp-136,static,False,-4.2464685183823985,-4.2464685183823985,2.535392420972901,2.535392420972901,4.0939496863431595,90.0,90.0,120.00000000000001
e6684689-4c4d-4057-9cf1-af2b0e91e987,A3--Mg--hcp,oqmd-51781,box,False,-4.24646846313165,-4.24646846313165,2.535393304808067,2.535393304808067,4.093950096760396,90.0,90.0,120.00000000000001
21f26fbe-747a-4fc1-a232-d1e0f6f5739d,A3--Mg--hcp,oqmd-1215326,box,True,-4.244363568958899,-4.244363568958899,2.5484958374809996,4.452191899688442,4.12160671352293,90.0,90.0,90.0
5c06fdb2-354d-46f9-9ee9-df782ae9e55a,A3--Mg--hcp,oqmd-1215391,box,True,-4.244363568958899,-4.244363568958899,2.5484958374809996,4.452191899688442,4.12160671352293,90.0,90.0,90.0
491b3768-6c73-47ea-a170-ab678a106689,oqmd-1216039,oqmd-1216039,box,True,-4.236481988964165,-4.236481988964165,4.44137032372527,2.5536829984891103,6.37608834539588,90.0,103.07347077389078,90.0
ab78f35a-e22e-4254-ab44-fc55ef11d253,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.23577094997025,-4.23577094997025,2.5284895298617664,2.528489529861767,8.213907699165977,90.0,90.0,120.00000000000001
64637183-9286-41b7-9934-11fba9b41b5c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.23577094997025,-4.23577094997025,2.528489529861756,2.5284895298617562,8.213907699165972,90.0,90.0,120.00000000000001
18ae475d-f3b0-470e-9fdd-ace48aa45f5e,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.23577094997025,-4.23577094997025,2.528489529861775,2.5284895298617753,8.21390769916597,90.0,90.0,120.00000000000001
d110c5ab-9df1-4b22-b2c2-5cec4fa24b64,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.235770949968999,-4.235770949968999,2.5284895298823455,2.528489529882345,8.213907699150822,90.0,90.0,120.00000000000001
c7b0b9bb-9667-41ad-a8e6-f048eabcf83d,A4--C--dc,A4--C--dc,dynamic,True,-4.235081757002124,-4.235081757002124,2.5008435975511425,2.5008435975511425,3.7371699757094805,90.0,90.0,90.0
3bfdd150-8e47-47e5-b963-fdd08149bdd5,mp-1271295,mp-1271295,dynamic,True,-4.235081757000749,-4.235081757000749,2.5008435975481573,2.5008435975481573,3.737169975759514,90.0,90.0,90.0
4c443e17-9fd4-453f-a3fc-9e01dfc769cd,mp-1271295,mp-1271295,static,True,-4.235081757000749,-4.235081757000749,2.500843597548161,2.500843597548161,3.737169975759514,90.0,90.0,90.0
f8227e69-d105-4f7c-8700-07d93e18a088,A6--In--bct,oqmd-1215683,box,False,-4.235081757000299,-4.235081757000299,2.5008435975489505,2.5008435975489505,3.7371699757582597,90.0,90.0,90.0
d5991932-3400-45ee-a4d2-bfc43d4c173b,mp-1271295,mp-1271295,box,True,-4.235081757000249,-4.235081757000249,2.5008435975482133,2.5008435975482133,3.7371699757594286,90.0,90.0,90.0
2ce551f9-cfeb-47a3-a11e-d8a777debc5a,oqmd-1214614,oqmd-1214614,box,True,-4.235081756999999,-4.235081756999999,2.500843597461833,2.500843597461833,3.737169975429439,90.0,90.0,90.0
7c30028a-abb5-4f45-8af5-990a21aa182f,oqmd-1214614,oqmd-1214614,static,True,-4.235081756999699,-4.235081756999699,2.500843597548158,2.500843597548158,3.737169975759529,90.0,90.0,90.0
abdfc288-a163-4cc8-9321-2ea915cd74e4,A6--In--bct,A6--In--bct,static,False,-4.2350817569995485,-4.2350817569995485,2.5008435975481587,2.5008435975481587,3.7371699757595183,90.0,90.0,90.0
e481e4cb-6009-4a56-9a4a-2df1a14a24ac,A6--In--bct,oqmd-1215683,dynamic,False,-4.235081756999499,-4.235081756999499,2.500843597548159,2.500843597548159,3.7371699757595134,90.0,90.0,90.0
0bf1690b-9fff-416a-b959-c664eb2f1b67,A6--In--bct,A6--In--bct,dynamic,False,-4.235081756999449,-4.235081756999449,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0
6edbe686-e823-4511-8c76-b7747615c98b,A6--In--bct,A6--In--bct,box,False,-4.235081756999299,-4.235081756999299,2.50084359754816,2.50084359754816,3.7371699757595205,90.0,90.0,90.0
d1699721-d5b8-490e-9eac-444359d5fdc5,A6--In--bct,oqmd-1215683,static,False,-4.235081756999248,-4.235081756999248,2.500843597548158,2.500843597548158,3.737169975759519,90.0,90.0,90.0
594590ff-4eb7-4f39-8d82-abd1c6528582,oqmd-1215237,oqmd-1215237,box,False,-4.234418617119449,-4.234418617119449,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0
3d33c47e-d9e6-4067-bb7b-6b573ab61bb4,A3'--alpha-La--double-hcp,oqmd-1215416,box,True,-4.232330060876749,-4.232330060876749,2.5426871236175717,4.441928192656421,8.283524198420807,90.0,90.0,90.0
f531be8d-4a63-40a9-bc37-0b6a446ad02b,oqmd-1214881,oqmd-1214881,static,False,-4.227088070165399,-4.227088070165399,6.215277219200417,6.215277219200417,6.215277219200417,90.0,90.0,90.0
20a8b867-30e3-4827-8290-433f18ec6b18,oqmd-1214881,oqmd-1214881,dynamic,False,-4.22708807016495,-4.22708807016495,6.2152772592928365,6.2152772592928365,6.2152772592928365,90.0,90.0,90.0
7052d9c5-2607-4e5a-abb3-5014fbab5947,oqmd-1214881,oqmd-1214881,box,False,-4.226024924960299,-4.226024924960299,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0
ebacd459-379a-4a9b-a629-b805b19716d7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.225469552582999,-4.225469552582999,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0
c7e775f8-d1cc-4d57-a648-6a4ffce58d4d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.225469552582999,-4.225469552582999,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0
c582d643-634a-4c0b-9693-0cb45ba8e054,A1--Cu--fcc,oqmd-7505,static,False,-4.225469552582999,-4.225469552582999,3.5673229789839422,3.5673229789839422,3.5673229789839422,90.0,90.0,90.0
c4293ab9-fd17-4b5f-bec7-a04e191bbf45,A1--Cu--fcc,oqmd-7505,box,False,-4.225469552582999,-4.225469552582999,3.56732297898394,3.56732297898394,3.56732297898394,90.0,90.0,90.0
e976651c-567e-4477-b11b-22aea21423e0,A1--Cu--fcc,oqmd-1214525,static,False,-4.225469552582999,-4.225469552582999,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0
3ba49384-701d-476a-a5af-28b3a6314e0d,A1--Cu--fcc,mp-150,dynamic,False,-4.225469552582999,-4.225469552582999,3.5673229789839542,3.5673229789839542,3.5673229789839542,90.0,90.0,90.0
3166def6-da74-49c9-af27-6811df9c599b,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.225469552582999,-4.225469552582999,3.56732297898393,3.56732297898393,3.56732297898393,90.0,90.0,90.0
2a37872e-0038-41e0-adcb-45c93095c22a,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.225469552582999,-4.225469552582999,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0
8cdf4c77-9f3a-4652-9b0d-92d0c2ee85dd,A1--Cu--fcc,oqmd-1214525,box,False,-4.225469552582999,-4.225469552582999,3.5673229789839436,3.5673229789839436,3.5673229789839436,90.0,90.0,90.0
03515170-aef9-4960-a311-623746a8ba5b,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.225469552582999,-4.225469552582999,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0
0f39fbd1-2adc-42d6-a9d3-cd565faccf0b,A7--alpha-As,A7--alpha-As,dynamic,True,-4.221135595938999,-4.221135595938999,3.612089108451246,3.612089108451246,3.612089108451246,90.0,90.0,90.0
bc587d2f-7823-4d0f-baff-966bbff610d4,oqmd-1215772,oqmd-1215772,dynamic,True,-4.221135595938999,-4.221135595938999,3.612089108454967,3.612089108454967,3.612089108454967,90.0,90.0,90.0
60fe7c39-e5fe-46ac-b0c7-2969be1bf2e3,A1--Cu--fcc,mp-150,static,False,-4.221135595936749,-4.221135595936749,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0
677c2ba4-5f3c-4f91-9c82-9e6c309b922c,A1--Cu--fcc,mp-150,box,False,-4.221135595936749,-4.221135595936749,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0
47c5fc23-da94-4d07-9060-2d64017c3a1c,oqmd-21053,oqmd-21053,dynamic,False,-4.181003009882856,-4.181003009882856,8.589600804550994,8.589600804550994,4.644606132263467,90.0,90.0,90.0
49bb4698-25c1-4b6d-a63c-1411c029ccb1,oqmd-21053,oqmd-21053,box,False,-4.169001617075357,-4.169001617075357,8.58614383466313,8.58614383466313,4.663862607356441,90.0,90.0,90.0
007ab09c-261a-4cde-8c05-180ed6f2776f,mp-1194030,mp-1194030,box,False,-4.162752886882142,-4.162752886882142,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0
de31abbf-29e4-43d0-8b8a-ccb9b64fac88,mp-1245108,mp-1245108,dynamic,False,-4.1590660544575995,-4.1590660544575995,10.36582133722254,10.710896356448638,10.920500182997445,92.36787649439111,91.35263217431375,92.54395476274706
34bdfa75-5857-4bcd-9610-d4fc59d8e6ef,mp-1245108,mp-1245108,box,False,-4.107170066368399,-4.107170066368399,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288
077ee095-3aa3-4746-a392-a9e38047b1e2,oqmd-1215059,oqmd-1215059,box,False,-3.9677553532251246,-3.9677553532251246,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0
35d88b78-2ec0-45b7-845a-3589eb1983f5,oqmd-1214703,oqmd-1214703,box,True,-3.8269214228893746,-3.8269214228893746,2.503475779156198,2.503475779156198,8.299242862573982,90.0,90.0,90.0
5d051c98-d4f0-47e4-8108-082683de72b6,oqmd-1214703,oqmd-1214703,static,True,-3.8099346597906245,-3.8099346597906245,2.5573095451267434,2.5573095451267434,8.095344098992257,90.0,90.0,90.0
df270aee-46b3-4597-9178-453f654defc9,oqmd-1214703,oqmd-1214703,dynamic,True,-3.8099346597894996,-3.8099346597894996,2.55730953910639,2.55730953910639,8.095344139111011,90.0,90.0,90.0
142b1680-6c8b-4b65-a80b-bab7d64184c0,mp-1096950,mp-1096950,box,False,-3.7166990826193995,-3.7166990826193995,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001
b849d16d-caf2-44fc-9547-e2dd07e88b2b,A5--beta-Sn,oqmd-1215594,box,False,-3.6934333491037497,-3.6934333491037497,4.569071639930201,4.569071639930201,2.4597831356577213,90.0,90.0,90.0
dcfd7280-0189-4def-ba2d-1ddde63bc1fd,A5--beta-Sn,A5--beta-Sn,box,False,-3.6934333490412494,-3.6934333490412494,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0
c178d7af-5ce8-4fab-a511-ea6e96869ddb,Ah--alpha-Po--sc,mp-568345,box,False,-3.3022039773693996,-3.3022039773693996,2.3948396808734502,2.3948396808734502,2.3948396808734502,90.0,90.0,90.0
689ccc33-a24e-4189-8969-528e3f92e536,Ah--alpha-Po--sc,mp-568345,static,False,-3.3022039773689,-3.3022039773689,2.394839680923194,2.394839680923194,2.394839680923194,90.0,90.0,90.0
7eb35e5c-46d8-4aec-b13f-a4d219d3be2f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3022039773683995,-3.3022039773683995,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0
939a1343-ad86-47a5-8b8d-e1fdd8119471,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3022039773682996,-3.3022039773682996,2.3948396809230332,2.3948396809230332,2.3948396809230332,90.0,90.0,90.0
adb9c048-dac6-4430-9d17-67a4b43a3e6d,oqmd-21731,oqmd-21731,box,False,-3.302157077474633,-3.302157077474633,2.39483634074812,2.39483634074812,7.18468004097109,90.0,90.0,90.0
d41c4ddf-6663-4212-85a9-0e2527ff9dd3,oqmd-1215950,oqmd-1215950,box,False,-3.2351713148775,-3.2351713148775,3.9698379988964505,4.427690789852054,3.9813901601892874,90.0,119.7149637313148,90.0
b1cb399b-3e86-4d3b-9eb8-d3da60c3e87c,A4--C--dc,A4--C--dc,box,False,-2.4708164899782497,-2.4708164899782497,5.195673171050677,5.195673171050677,5.195673171050677,90.0,90.0,90.0
f8b0a0d6-c84f-426b-94b7-aa66536ca33e,A4--C--dc,A4--C--dc,static,False,-2.4708164899781244,-2.4708164899781244,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0
e8b1cfb9-8e81-49e1-bd64-d2ff4864ddd8,A4--C--dc,A4--C--dc,static,False,-2.4585062532321245,-2.4585062532321245,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0
7526058d-023c-4e44-a58d-199c730bcc59,A4--C--dc,A4--C--dc,box,False,-2.4585062532258743,-2.4585062532258743,5.04063349181062,5.04063349181062,5.04063349181062,90.0,90.0,90.0
2824e3ba-b6df-498c-b4e9-899b286e1215,A15--beta-W,A15--beta-W,box,False,-1.0035376946342123,-1.0035376946342123,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0
