,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
65,650.0,25.29507312114686,25.562395201789794,25.750717200109246
66,660.0,25.317213562832606,25.590902001953364,25.799058817376217
67,670.0,25.338583060191947,25.619186147967312,25.850592736376623
68,680.0,25.357430810653007,25.647157467706645,25.894230764865817
69,690.0,25.37969069092516,25.674800301843536,25.942653171084682
70,700.0,25.399309144246963,25.702264397582717,25.99346473988296
71,710.0,25.421277146349386,25.72939578933568,26.039067905752706
72,720.0,25.438923323441696,25.756384399721973,26.091231369582992
73,730.0,25.46239087586967,25.7832370158473,26.138636811588047
74,740.0,25.478237063724723,25.809762686736914,26.188836074825897
75,750.0,25.502637222406456,25.836245801225154,26.237910795417623
76,760.0,25.520445551007224,25.862579725127528,26.288383932157117
77,770.0,25.539316877422515,25.88872532106006,26.343210690058093
78,780.0,25.559607133265395,25.914858163761817,26.39196770085153
79,790.0,25.58135590863679,25.940788910375154,26.44202759943519
80,800.0,25.59868747433949,25.966774958625308,26.49636206100758
81,810.0,25.619373609974506,25.992470969692445,26.548981800833584
82,820.0,25.64010992104756,26.018343879050995,26.606469665817652
83,830.0,25.658716471963146,26.04404639457001,26.650988159088698
84,840.0,25.680686347245423,26.069723565612303,26.717335512019186
85,850.0,25.697989843266487,26.095326511155093,26.75973831549759
86,860.0,25.72097933427041,26.121098762187685,26.823026764538685
87,870.0,25.739199984517956,26.14649040943319,26.879780564977153
88,880.0,25.760925994906355,26.17242005178885,26.938348097998052
89,890.0,25.77917178279271,26.197765685333476,26.985433023753778
90,900.0,25.803131751469124,26.223591252006987,27.052484192451864
91,910.0,25.820992641610147,26.249177165716922,27.108126535670447
92,920.0,25.844813793163034,26.274944785142356,27.1701487677246
93,930.0,25.864157247747887,26.300689643582295,27.229174063599427
94,940.0,25.886867085112748,26.32639795363975,27.28511627086998
95,950.0,25.90601459829158,26.352287429460112,27.354292198124455
96,960.0,25.929799496297466,26.3781439899202,27.411802541933167
97,970.0,25.95000335107031,26.404147311023053,27.47112836750444
98,980.0,25.97552903820653,26.43017873124744,27.536693355002033
99,990.0,25.994066713621578,26.45622263607442,27.606665293909472
100,1000.0,,,
