,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
20,200.0,22.91151821278311,22.90288501840881,22.847674419162335,22.79565731625116,12.67576736461923,22.887179220062556,22.695532288478205
21,210.0,23.13876245019069,23.13019725723092,23.08459265808466,23.032837563146273,13.192915779508697,23.1297711446831,22.946481655908073
22,220.0,23.34114591852652,23.333503391957173,23.295916875076315,23.244119892619405,13.673927362603377,23.34675032076509,23.170428642491604
23,230.0,23.522510565390487,23.516381233643255,23.48553069944104,23.433485677959236,14.126646892817616,23.542003965719875,23.371447615312235
24,240.0,23.685999159889036,23.681793571253333,23.65663394192302,23.60420564428739,14.546281336661721,23.718738404023266,23.552900020537685
25,250.0,23.834206624352365,23.832207492079792,23.811878176625346,23.75898474042991,14.937582540261333,23.87961230663337,23.7175776415968
26,260.0,23.96929766740022,23.96968711998639,23.95347313484225,23.900073990268787,15.30719209759817,24.026844271464903,23.86780582733391
27,270.0,24.093080089054407,24.09596902972607,24.083270258858644,24.029358487409244,15.652602911848096,24.162295401379954,24.0055391588503
28,280.0,24.20707167538973,24.21252110467113,24.202829194767325,24.14842032663867,15.978869204774577,24.287533522519343,24.13242374695837
29,290.0,24.312552555506144,24.320590220522153,24.313469690827297,24.258601126367303,16.284459456702347,24.403887751603182,24.249851851431032
30,300.0,24.410614832135586,24.42123991586004,24.416314744134784,24.36104042249299,16.57751120361551,24.512490359417313,24.359015582252685
31,310.0,24.502190468878183,24.51538283341323,24.512323921711506,24.456708187380464,16.858172796039703,24.6143093853326,24.460925533663804
32,320.0,24.58807853512992,24.603803971877593,24.60232072233125,24.546436813146705,17.122959262091747,24.710176675525428,24.55645544483618
33,330.0,24.668963098196773,24.687181236118505,24.687015387300182,24.63095654702643,17.3763983166824,24.800810358109096,24.646361895035138
34,340.0,24.745439429868995,24.766103948049018,24.767022429893238,24.71088204481076,17.61047803021905,24.886832533985967,24.731290439696267
35,350.0,24.818020350598914,24.84108482489972,24.84287613792791,24.786749638525734,17.835215264093346,24.96878520663387,24.811807246270323
36,360.0,24.887164345346026,24.912573499712153,24.915041485178044,24.859042713645366,18.06529740100528,25.04714146189524,24.888414191760454
37,370.0,24.953262342684557,24.980963146076306,24.983927239057273,24.92816952878697,18.274090883639445,25.122315958008027,24.96153871615063
38,380.0,25.01665298874302,25.046600675148557,25.04989168999259,24.994484858378012,18.46566885716759,25.19467449592989,25.031556725332372
39,390.0,25.07765046609183,25.109793159486372,25.113250521808435,25.058320975280722,18.6791272624517,25.264540086697775,25.098813289449453
40,400.0,25.136530403641263,25.17081116217211,25.17428307962968,25.119968406600172,18.858845719613395,25.332197576859098,25.163602237294256
41,410.0,25.19351534485054,25.2298983116229,25.233237269140197,25.17966625278523,19.027261008751058,25.39790205517016,25.226186839468703
42,420.0,25.248832701596573,25.287270413616096,25.290334148686053,25.237640196265552,19.211081262648424,25.46188180620831,25.28679827813976
43,430.0,25.302680401262553,25.343119817206453,25.345769974612978,25.294093657165018,19.38278096278685,25.524338815736808,25.345647728308897
44,440.0,25.355204894778,25.39762152625705,25.399721475604366,25.349218025293435,19.522609040731673,25.58545698770846,25.402928046442916
45,450.0,25.40657552863542,25.450931756297546,25.452347635418587,25.403168034896684,19.673712535818016,25.645401042521346,25.458798970203627
46,460.0,25.456934232571314,25.50319063634559,25.503790611909896,25.456081938443454,19.842794631151712,25.704320276630366,25.51341884592319
47,470.0,25.506405927602017,25.55452753391053,25.55417875024391,25.508102483398833,19.97149385262891,25.76235080298175,25.566924086129045
48,480.0,25.555103397644412,25.605060942116513,25.60362914445634,25.559354023412496,20.12166717799566,25.819613828779605,25.619432423440657
49,490.0,25.603118362085958,25.65489570221308,25.652247618566417,25.609944911449553,20.2532815251053,25.8762230058036,25.671061019623707
50,500.0,25.65055972572196,25.70412861813237,25.7001310936702,25.659974510117998,20.359622351084724,25.932283767510487,25.721917170140287
51,510.0,25.697517132960055,25.752850480084938,25.747366965234978,25.709534783466328,20.512580395910323,25.98788938387965,25.77208706020535
52,520.0,25.744060887691013,25.801143782495217,25.79403570610156,25.758715206098763,20.65373726213567,26.043127865640287,25.821656415826457
53,530.0,25.790264479304003,25.849083615533463,25.84021121991638,25.807597335148476,20.803713516396197,26.098079839741324,25.870707568165983
54,540.0,25.83620171022607,25.89674166454969,25.88596255802304,25.85624206488447,20.926014776436908,26.152821329011605,25.919309935383712
55,550.0,25.88193628134895,25.944182841983807,25.931351651057646,25.904726027230716,21.114909688567344,26.207424760581432,25.967530878313234
56,560.0,25.927532072083284,25.991468492461195,25.976436134568775,25.95311516344456,21.317572390322262,26.26195293909715,26.015435088365983
57,570.0,25.973023898429812,26.038657341727514,26.021271020789946,26.00147427102007,21.486696076176337,26.316469433456497,26.06307510169448
58,580.0,26.01847106460636,26.085801792800222,26.06590565200637,26.04985163078077,21.76065211318278,26.371034096706573,26.1105066034988
59,590.0,26.063935877336736,26.13295189655718,26.110387297098082,26.098280775957008,22.097811878913998,26.42569915168478,26.157776360211347
60,600.0,26.10944692585139,26.180157763178517,26.1547593440007,26.146842798134482,22.439756335420512,26.480519538113544,26.204930375620396
61,610.0,26.155058659108036,26.227463693282036,26.199061635545043,26.195590191126207,22.895818246393798,26.535545494557265,26.25201565555926
62,620.0,26.20080204900333,26.27491298465991,26.243334663404404,26.244534702481022,23.41440490843388,26.59082340141252,26.299070212436792
63,630.0,26.24672698487073,26.32254902988911,26.28761431776266,26.29373753354229,24.112270613863487,26.64640010634437,26.346132778857978
64,640.0,26.292859924989163,26.370407759089115,26.331934066588076,26.34326709632867,25.017855589052864,26.702319548012433,26.393238241870446
65,650.0,26.339228442511292,26.41853070822213,26.376327436752266,26.39311866214981,25.888033034382882,26.758627965145816,26.440421876660768
66,660.0,26.385886466430374,26.46695609600393,26.420825012880368,26.443334599554056,27.137266378152077,26.8153639846764,26.487718871580903
67,670.0,26.43286670022585,26.51571499718463,26.465455914230322,26.493984695507784,28.894169984844357,26.87256787241145,26.5351541323776
68,680.0,26.48018673491826,26.564845411852044,26.510249334843813,26.545098559130725,30.852667667943614,26.93028008441948,26.582761396619716
69,690.0,26.52787056810583,26.61438061082179,26.55523261738781,26.596690679791344,32.936193606955754,26.988541217842492,26.630568608944873
70,700.0,26.575962768419917,26.66435241612639,26.600431045707477,26.64880079439568,35.873778979620326,27.047390619353855,26.678594416298832
71,710.0,26.62449979535705,26.714797860793148,26.645869840483098,26.701481959672876,39.244063365675224,27.106862064241135,26.726878898132483
72,720.0,26.673498385075007,26.765745810612923,26.691572265237436,26.754752743648158,43.399720989895926,27.16699525196334,26.77543850393135
73,730.0,26.72297735479995,26.81722594963677,26.737566125728456,26.808654076748354,48.940162819423314,27.227829070975464,26.824298872078643
74,740.0,26.772965614439286,26.869274031331873,26.783871080703737,26.86320732128631,54.80888768068532,27.289400826229855,26.87348864780982
75,750.0,26.823509879207727,26.921921047693754,26.83050815726018,26.918465668818023,62.49519165574301,27.351746852025325,26.92301722763163
76,760.0,26.8746278908723,26.9751950916122,26.877502541047203,26.974443457966174,72.08202025887245,27.41490298316196,26.972922222758232
77,770.0,26.92633192917557,27.029128413357107,26.92487475966111,27.03116302685554,82.6405615962295,27.478911095961557,27.023225509754315
78,780.0,26.97866026168012,27.083754349185636,26.97264616230559,27.088707100685085,94.92217036764588,27.543805897051524,27.073933541494217
79,790.0,27.031633809667284,27.13910130454986,27.020835993468157,27.14705845380673,110.4212821050981,27.609623942735734,27.1250716798536
80,800.0,27.085288414435247,27.195202474292596,27.06946588306926,27.20626376531194,129.182538276281,27.67640801421252,27.176664597983876
81,810.0,27.139640150525718,27.25208983748792,27.118556790850267,27.266374998121975,150.81246660040782,27.74419662990449,27.228741656711083
82,820.0,27.194712483548507,27.309794403186764,27.168128904806554,27.327402622035354,173.26388561415712,27.813026152881445,27.28131084474548
83,830.0,27.250543497099116,27.368348140705766,27.218201483228736,27.389396863024587,205.1191630965084,27.88294047056025,27.334390030858028
84,840.0,27.307147947187197,27.42778525447567,27.268795563771477,27.45238611080621,244.10892995157903,27.953981240356725,27.388009862929568
85,850.0,27.364549057659158,27.488141417238154,27.319931149681114,27.51638451280634,293.1208689126498,28.026184960337577,27.44218271207489
86,860.0,27.422798797458743,27.54944665672273,27.37162747908931,27.58144718268554,352.6312897488502,28.099600543047814,27.496929460248584
87,870.0,27.481893999490513,27.6117374068895,27.423904340792348,27.647637002764682,405.8595076267683,28.174272956558116,27.552272089625173
88,880.0,27.54187264153254,27.67504950893641,27.476783360392606,27.714950386202922,460.8600727485927,28.250241862749895,27.60822365973395
89,890.0,27.602767768210867,27.739417131862236,27.530285209841857,27.783434611091053,554.5686265245511,28.32755586933458,27.664812678931387
90,900.0,27.664578911231207,27.804880437908462,27.58442753138279,27.853138113103867,674.2397634788965,28.406264913507446,27.722056964467175
91,910.0,27.727384862891817,27.871475342621626,27.63923261567541,27.924092491879744,769.6910275028898,28.486413802893804,27.779967069835138
92,920.0,27.791182051744094,27.93924151616682,27.69472183043851,27.996342141005883,872.4698946609439,28.568055418402142,27.83857470567315
93,930.0,27.855999578743727,28.008219150863898,27.750915376904135,28.069918196392166,1073.3561147899263,28.651242604045173,27.89789007475376
94,940.0,27.921864316823957,28.078447219042356,27.80783584570748,28.144866477910377,1238.7393544203676,28.73602577170062,27.957937108471498
95,950.0,27.988817980237386,28.149969892451075,27.865504017722316,28.2212270560581,1408.334130733409,28.822462231480877,28.018748350240276
96,960.0,28.05687913637653,28.22283181789871,27.923941119031753,28.299070920849193,1751.9775259415555,28.910610020081098,28.080324832760763
97,970.0,28.126080900641284,28.297078126358624,27.983170692495005,28.378419563682314,1999.6319065826185,29.000525859086835,28.14269780297333
98,980.0,28.196487743082773,28.372751776365064,28.043215149921235,28.45930156069443,2103.668384038609,29.092272448885673,28.20589108919163
99,990.0,28.26808249238585,28.44990258801507,28.10409710469134,28.541803949596503,2575.8625809392865,29.18591275237096,28.269915360129655
100,1000.0,,,,,,,
