calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00a7b7e9-4303-4846-a536-5f18c3a1ef6b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-06,negative,233.324,82.906,82.906,-0.000,-0.000,0.000,82.906,233.324,82.906,-0.000,-0.000,-0.000,82.906,82.906,233.324,-0.000,-0.000,0.000,0.000,0.000,0.000,27.022,-0.000,0.000,0.000,0.000,0.000,0.000,27.022,0.000,0.000,0.000,0.000,0.000,-0.000,27.022
00a7b7e9-4303-4846-a536-5f18c3a1ef6b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-06,positive,233.322,82.906,82.906,0.000,0.000,-0.000,82.906,233.322,82.906,0.000,0.000,-0.000,82.906,82.906,233.322,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.022,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.022
29bcb798-414a-4a1c-87d2-170301375bdd,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0,1e-08,negative,153.000,127.777,127.777,0.000,0.000,-0.000,127.777,153.000,127.777,-0.000,0.000,-0.000,127.777,127.777,153.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.601
29bcb798-414a-4a1c-87d2-170301375bdd,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0,1e-08,positive,153.000,127.777,127.777,0.000,-0.000,0.000,127.777,153.000,127.777,0.000,0.000,0.000,127.777,127.777,153.000,-0.000,-0.000,0.000,0.000,0.000,0.000,80.601,0.000,0.000,0.000,0.000,0.000,0.000,80.601,0.000,0.000,0.000,0.000,0.000,0.000,80.601
54e21053-62cb-4ff6-b30d-7266e4cad06b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0,1e-07,negative,153.000,127.777,127.777,-0.000,0.000,-0.000,127.777,153.000,127.777,-0.000,0.000,-0.000,127.777,127.777,153.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.601,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.601,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.601
54e21053-62cb-4ff6-b30d-7266e4cad06b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0,1e-07,positive,153.000,127.777,127.777,0.000,-0.000,0.000,127.777,153.000,127.777,0.000,-0.000,0.000,127.777,127.777,153.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.601,0.000,0.000,0.000,-0.000,-0.000,0.000,80.601,0.000,0.000,-0.000,-0.000,0.000,0.000,80.601
53a9fdb2-2cb2-44ab-a7d2-ca4a57f3d76e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0,1e-06,negative,153.001,127.777,127.777,-0.000,0.000,-0.000,127.777,153.001,127.777,-0.000,-0.000,-0.000,127.777,127.777,153.001,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.601,0.000,-0.000,-0.000,0.000,0.000,0.000,80.601,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.601
53a9fdb2-2cb2-44ab-a7d2-ca4a57f3d76e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0,1e-06,positive,152.999,127.777,127.777,0.000,-0.000,0.000,127.777,152.999,127.777,0.000,-0.000,0.000,127.777,127.777,152.999,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.601,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.601,0.000,0.000,-0.000,-0.000,0.000,0.000,80.601
484bb630-e1e3-42d2-9c73-8ab2ed19a0c2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.47766949284769,90.0,90.0,120.00000000000001,1e-08,negative,197.109,111.378,96.154,-0.000,0.000,0.000,111.378,197.109,96.154,-0.000,0.000,0.000,96.154,96.154,209.712,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.218,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.865
484bb630-e1e3-42d2-9c73-8ab2ed19a0c2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.47766949284769,90.0,90.0,120.00000000000001,1e-08,positive,200.818,107.669,96.154,0.000,-0.000,-0.000,107.669,200.818,96.154,0.000,-0.000,-0.000,96.154,96.154,209.712,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.218,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.218,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.865
f44d5e7e-7920-413e-b9aa-a4cfc908764d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.47766949284769,90.0,90.0,120.00000000000001,1e-07,negative,200.818,107.669,96.154,-0.000,0.000,0.000,107.669,200.818,96.154,0.000,0.000,0.000,96.154,96.154,209.712,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.218,0.000,-0.000,-0.000,0.000,0.000,0.000,33.218,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.865
f44d5e7e-7920-413e-b9aa-a4cfc908764d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.47766949284769,90.0,90.0,120.00000000000001,1e-07,positive,197.109,111.378,96.154,0.000,-0.000,-0.000,111.378,197.109,96.154,0.000,-0.000,-0.000,96.154,96.154,209.712,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.218,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.218,0.000,0.000,-0.000,0.000,0.000,-0.000,42.865
c16e946a-b80f-4bc3-ae8d-60cf139262a1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.47766949284769,90.0,90.0,120.00000000000001,1e-06,negative,197.110,111.379,96.154,-0.000,0.000,0.000,107.669,200.819,96.154,0.000,0.000,0.000,96.154,96.154,209.713,-0.000,0.000,0.000,0.000,-0.000,0.000,33.218,0.000,0.000,-0.000,0.000,0.000,-0.000,33.218,0.000,-0.000,0.000,-0.000,0.000,0.000,46.575
c16e946a-b80f-4bc3-ae8d-60cf139262a1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.47766949284769,90.0,90.0,120.00000000000001,1e-06,positive,200.817,107.669,96.154,0.000,-0.000,-0.000,111.378,197.108,96.154,0.000,-0.000,-0.000,96.154,96.154,209.711,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.218,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.575
04c6b9b3-5730-4cc4-a74a-97d2d34c282d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-08,negative,197.070,110.807,97.742,-0.000,0.000,0.000,110.807,197.070,97.742,-0.000,0.000,0.000,97.742,97.742,204.585,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.201,0.000,0.000,0.000,-0.000,-0.000,0.000,43.132
04c6b9b3-5730-4cc4-a74a-97d2d34c282d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-08,positive,198.554,109.322,97.742,0.000,-0.000,-0.000,109.322,198.554,97.742,-0.000,-0.000,0.000,97.742,97.742,204.585,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.201,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.132
7c5cbcb3-50bd-4c66-8327-9fcd42199042,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-07,negative,198.554,109.322,97.742,0.000,0.000,0.000,110.807,197.070,97.742,-0.000,0.000,0.000,97.742,97.742,204.585,-0.000,0.000,0.000,0.000,-0.000,0.000,29.201,0.000,0.000,-0.000,0.000,0.000,0.000,29.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.132
7c5cbcb3-50bd-4c66-8327-9fcd42199042,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-07,positive,197.070,110.807,97.742,0.000,-0.000,-0.000,110.807,197.070,97.742,0.000,-0.000,-0.000,97.742,97.742,204.585,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.201,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.132
2216b312-c36a-4b93-b04a-a14c7e67bab1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-06,negative,198.555,109.323,97.742,-0.000,0.000,0.000,110.807,197.071,97.742,-0.000,0.000,0.000,97.743,97.743,204.586,-0.000,0.000,0.000,0.000,-0.000,0.000,29.201,0.000,0.000,-0.000,0.000,0.000,-0.000,29.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.132
2216b312-c36a-4b93-b04a-a14c7e67bab1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-06,positive,197.069,110.807,97.742,0.000,-0.000,-0.000,109.322,198.554,97.742,0.000,0.000,-0.000,97.742,97.742,204.584,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.201,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.132
53f83490-fbad-4555-9eeb-0558dcd5e6a2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-08,negative,857.552,530.532,530.532,-0.000,-0.000,-0.000,530.532,857.552,530.532,-0.000,-0.000,-0.000,530.532,530.532,857.552,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.436
7e663147-3f7c-48ef-965f-2656f1316087,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-08,negative,36.545,41.831,41.831,-0.000,-0.000,-0.000,41.831,36.545,41.831,-0.000,-0.000,-0.000,41.831,41.831,36.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490
53f83490-fbad-4555-9eeb-0558dcd5e6a2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-08,positive,857.553,530.532,530.532,0.000,0.000,0.000,530.532,857.553,530.532,0.000,0.000,0.000,530.532,530.532,857.553,0.000,0.000,0.000,0.000,0.000,0.000,269.436,0.000,0.000,0.000,0.000,0.000,0.000,269.436,0.000,0.000,0.000,0.000,0.000,0.000,269.436
7e663147-3f7c-48ef-965f-2656f1316087,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-08,positive,36.545,41.831,41.831,0.000,0.000,0.000,41.831,36.545,41.831,0.000,0.000,0.000,41.831,41.831,36.545,0.000,0.000,0.000,0.000,0.000,0.000,-10.490,0.000,0.000,0.000,0.000,0.000,0.000,-10.490,0.000,0.000,0.000,0.000,0.000,0.000,-10.490
c032bd4c-c530-4d95-9f5b-05af81044fb5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-07,negative,857.550,530.531,530.531,-0.000,-0.000,-0.000,530.531,857.550,530.531,-0.000,-0.000,-0.000,530.531,530.531,857.550,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,269.436,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,269.436,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,269.436
