,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
36,360.0,39.71009829685692,41.236848639506576,40.03904090158717,38.97155656349823,17.725709459969995,39.76421866238837,38.396169202375084
37,370.0,40.37271067489261,41.898748573597686,40.700551540192194,39.63316568354039,18.284454844401832,40.42544286260488,39.05621154109496
38,380.0,41.01869290808058,42.54406456586362,41.34551397815326,40.27822089071943,18.833828692008126,41.07013954109274,39.69981652521132
39,390.0,41.64883328295033,43.17358129468567,41.97470866887085,40.90750298017001,19.373976528428933,41.69908723766358,40.327753805351676
40,400.0,42.26386732647333,43.7880309797418,42.588864208833414,41.52174088060256,19.90505868502237,42.313012847332324,40.94074245087075
41,410.0,42.86448220601675,44.38809776059556,43.188661617194064,42.12161593012587,20.427246623277746,42.91259587289408,41.53945505403753
42,420.0,43.45132070690307,44.9744216526595,43.77473821100876,42.70776574929072,20.94071989906521,43.49847227700079,42.124521457216204
43,430.0,44.024984831020745,45.547602124700425,44.347691116576186,43.28078775125774,21.44566366074102,44.07123797358759,42.6965321387512
44,440.0,44.58603905558241,46.108201337456094,44.9080804536256,43.841242325520724,21.942266592625618,44.63145199483272,43.256041290405975
45,450.0,45.135013287202774,46.656747078763665,45.45643222533085,44.38965572802136,22.43071923002488,45.179639366354955,43.80356961634311
46,460.0,45.67240554271791,47.19373542676873,45.993240944085535,44.92652270733,22.911212584116623,45.71629372008608,44.3396068808932
47,470.0,46.198684384844164,47.71963316935534,46.518972019641325,45.452308893393514,23.383937025271646,46.241879671246615,44.86461422971287
48,480.0,46.71429113776354,48.23488000483661,47.03406393359642,45.96745297280618,23.849081381805924,46.75683498308608,45.37902630654088
49,490.0,47.21964190495467,48.739890546218085,47.53893022156298,46.47236867182285,24.306832218274472,47.261572540587835,45.88325318549857
50,500.0,47.71512940924843,49.23505614886572,48.03396128221292,46.96744656625241,24.75737326329059,47.756482152065466,46.377682136876146
51,510.0,48.201124672770256,49.72074657925731,48.519526030191756,47.4530557352909,25.20088496178444,48.24193219559987,46.86267924249263
52,520.0,48.677978552688245,50.19731154055925,48.995973408253946,47.929545274469774,25.637544130696796,48.71827112544102,47.33859087506544
53,530.0,49.146023146837784,50.66508206905179,49.46363377217769,48.39724568143384,26.067523700560535,49.18582885191843,47.80574505453801
54,540.0,49.60557308184538,51.1243718139369,49.922820160715645,48.85647012667361,26.49099252822157,49.64491800696526,48.26445269298074
55,550.0,50.05692669501362,51.575478211689074,50.37382946149315,49.30751562017097,26.90811526842165,50.095835106091144,48.71500873848187
56,560.0,50.50036712000404,52.01868356494945,50.81694348260862,49.750664083675716,27.319052293886916,50.538861616512634,49.15769322739197
57,570.0,50.93616328535442,52.45425603490185,51.25242993865265,50.18618333743808,27.723959655270324,50.974264940143954,49.59277225331513
58,580.0,51.364570833902114,52.88245055512574,51.68054335911939,50.61432800918833,28.122989073747625,51.402299319250304,50.02049886041852
59,590.0,51.78583297031713,53.30350967412612,52.101525926183164,51.035340372466855,28.516287960117157,51.82320667178184,50.441113867826346
60,600.0,52.20018124328855,53.71766433295288,52.51560824812924,51.44945112061703,28.90399945539946,52.2372173626863,50.85484663125443
61,610.0,52.60783626819881,54.12513458373101,52.92301007428196,51.85688008216995,29.28626248860068,52.64455091687336,51.26191574736366
62,620.0,53.00900839544463,54.526130254301115,53.32394095646877,52.257836882747036,29.66321184814945,53.04541667894159,51.66252970583248
63,630.0,53.403898329268564,54.920851563650324,53.71860086161419,52.652521558109704,30.03497826397854,53.44001442427605,52.05688749362804
64,640.0,53.79269770135523,55.30948969239412,54.10718073981741,53.04112512255876,30.401688497783766,53.82853492567462,52.445179155530624
65,650.0,54.17558960288785,55.69222731211022,54.48986305148635,53.42383009643949,30.763465439404182,54.21116047926966,52.827586314594924
66,660.0,54.55274907878678,56.06923907699713,54.86682225706505,53.800810996197804,31.120428207575436,54.58806539312879,53.204282655868305
67,670.0,54.924343587083676,56.44069208095605,55.23822527244311,54.17223479008036,31.472692253648862,54.95941644164424,53.575434376378325
68,680.0,55.29053342642158,56.80674628297658,55.604231892829176,54.53826132224095,31.82036946708222,55.32537328847328,53.94120060412803
69,690.0,55.65147213414563,57.167554903350464,55.96499518757258,54.89904370789004,32.16356828173845,55.68608888059414,54.30173378859483
70,700.0,56.007306857487315,57.52326479307289,56.320661868434264,55.25472870170655,32.50239378219275,56.041709815754466,54.65718006496961
71,710.0,56.35817869985352,57.87401677855144,56.67137263318139,55.60545704170238,32.83694780938656,56.392376685440226,55.00767959422342
72,720.0,56.704223044215055,58.219945983548286,57.01726248658894,55.95136377039594,33.16732906513555,56.7382243952397,55.353366880851745
73,730.0,57.04556985539873,58.56118213012228,57.358461040519586,56.29257853506862,33.49363321501801,57.07938246436713,55.694371070022996
74,740.0,57.38234396282061,58.897849820164836,57.695092794694354,56.62922586869917,33.81595298936622,57.415975305927574,56.03081622568423
75,750.0,57.71466532523862,59.230068799014624,58.027277399599626,56.961425453037585,34.13437828206567,57.74812248936373,56.36282159105464
76,760.0,58.04264927876018,59.5579542024652,58.355129902894504,57.28929236513523,34.44899624696219,58.07593898643538,56.690501832815364
77,770.0,58.3664067694688,59.88161678841787,58.67876098048506,57.61293730854713,34.75989139176361,58.39953540190317,57.01396727018491
78,780.0,58.68604457163841,60.201163154277275,58.99827715341899,57.932466830359374,35.067145669285075,58.71901819008195,57.33332408998157
79,790.0,59.001665492747016,60.51669594113803,59.313780991602826,58.24798352500596,35.37083856600757,59.03448985823441,57.64867454867454
80,800.0,59.31336856612338,60.828314025702824,59.62537130530595,58.55958622588653,35.67104718789843,59.34604915777744,57.96011716235103
81,810.0,59.62124923208542,61.13611270077596,59.93314332530855,58.86737018556524,35.96784634346581,59.65379126413719,58.26774688544352
82,820.0,59.92539950849845,61.44018384517304,60.23718887240128,59.17142724543003,36.261308624082275,59.957807946050075,58.57165527900516
83,830.0,60.22590815135418,61.740616083734764,60.53759651716021,59.47184599548269,36.55150448155983,60.25818772505228,58.871930669238104
84,840.0,60.5228608061162,62.03749493815998,60.8344517304365,59.76871192493777,36.838502303059286,60.555016025807056,59.168658296958945
85,850.0,60.816340150463,62.33090296924258,61.12783702536675,60.062107564286514,37.12236848332423,60.84837531789487,59.46192045858279
86,860.0,61.10642602897267,62.620919911117305,61.41783209139514,60.35211261937747,37.403167494352836,61.13834524964259,59.751796639228836
87,870.0,61.39319558032621,62.90762279803426,61.704513920773415,60.638804098017786,37.6809619525255,61.425002774516074,60.03836363841999
88,880.0,61.67672335745493,63.19108608415146,61.98795692821164,60.92225642962245,37.955812683250656,61.708422270561385,60.32169568891037
89,890.0,61.957081441200295,63.471381756779536,62.26823306392463,61.20254157834719,38.22777878324807,61.988675653336685,60.60186456904041
90,900.0,62.234339547760364,63.74857944355406,62.54541192063819,61.479729150114316,38.49691768047403,62.26583248277668,60.87893970906193
91,910.0,62.50856513044208,64.02274651384984,62.81956083483106,61.753886493949544,38.76328519181191,62.539960064341685,61.152988291811916
92,920.0,62.77982347601784,64.293948174864,63.09074498270798,62.0250787979389,39.026935578578374,62.81112354484449,61.424075348066104
93,930.0,63.048177796055484,64.56224756264942,63.35902747110093,62.293369180192926,39.287921599920956,63.07938600325723,61.69226384693979
94,940.0,63.31368931344648,64.82770582845373,63.62446942364318,62.55881877507703,39.54629456419501,63.34480853682932,61.95761478160677
95,950.0,63.57641734457955,65.09038222061378,63.88713006262189,62.82148681505931,39.80210437837492,63.60745034279067,62.22018725064811
96,960.0,63.83641937729455,65.35033416230335,64.14706678659087,63.081430708368416,40.055399595567614,63.86736879590857,62.48003853526997
97,970.0,64.09375114490321,65.60761732536692,64.40433524408623,63.33870611275867,40.30622746074029,64.1246195221552,62.73722417265967
98,980.0,64.34846669652913,65.86228570047179,64.65898940375571,63.59336700563338,40.55463395466816,64.37925646870086,62.99179802569191
99,990.0,64.6006184639821,66.11439166380742,64.91108162090089,63.845465750646845,40.80066383622196,64.63133197046834,63.243812349213165
100,1000.0,64.85025732535992,66.36398604052448,65.16066270091135,64.0950531611229,41.044360683032316,64.88089681343014,63.493317853086424
