,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
25,250.0,19.52441468579474,25.444643024903822,23.21504431987843,20.804886408341968,22.59376976863329,21.656356441492854,25.480042664943305,21.37972494139434,25.3022033310993,27.50793134475681,24.649183530401633
26,260.0,20.35521383329509,26.32300442764591,24.08236979222423,21.65015418427997,23.45509750848144,22.507469888853407,26.353901631064865,22.231296008811437,26.182495911061668,28.39809394880094,25.518951640915247
27,270.0,21.16402575829443,27.174686907592235,24.924230853508785,22.472064402350387,24.291513117472743,23.334647359099403,27.20154158025276,23.0589262292763,27.035995160738455,29.260474279585786,26.362857969995037
28,280.0,21.95161730925415,28.001039565806135,25.74180668263919,23.27154528396304,25.10413334138289,24.13888924733109,28.024252486996613,23.86361040509954,27.86405296339779,30.096549484942084,27.18215471307029
29,290.0,22.718766454965756,28.803337381385717,26.536230618137598,24.049514089636624,25.894037134603934,24.921174330396767,28.82325914610074,24.646323654228578,28.667948661678587,30.907705336973482,27.9780333593958
30,300.0,23.466249036413572,29.582782077875056,27.308585656417176,24.806867215268127,26.662260046318032,25.682451651265055,29.599720519539648,25.408012746166268,29.448889270113447,31.695239674799353,28.751623486988898
31,310.0,24.19482934120517,30.340504251031007,28.05990233973253,25.54447357468591,27.409791148355072,26.42363535859985,30.354730624216344,26.14959054495611,30.208011153837415,32.46036669910872,29.503993162144194
32,320.0,24.90525353003646,31.077566282985302,28.791158301922717,26.26317038392639,28.137571755943874,27.14560168308156,31.089320432024522,26.871932698023027,30.946382637899106,33.2042217097843,30.236150410081333
33,330.0,25.598245188069455,31.79496571190404,29.503278946497836,26.963760693867187,28.846495398785898,27.849187449243075,31.80446040790531,27.57587593930905,31.665007173513235,33.92786601185638,30.94904537694928
34,340.0,26.27450245566044,32.49363882828745,30.197138879878825,27.647012187981638,29.53740864937171,28.535189680896412,32.501063422048745,28.26221754301274,32.36482680211622,34.632291808088794,31.64357291371089
35,350.0,26.934696328400566,33.17446434129745,30.873563829866946,28.313656887484644,30.21111252403535,29.204365975099968,33.17998785157335,28.931715587396823,33.046725739200625,35.31842696105334,32.32057539178576
36,360.0,27.579469818047716,33.83826700971923,31.533332856537886,28.964391498973587,30.868364251352272,29.857435405872597,33.84204074380164,29.585089778560636,33.71153395737282,35.987139552190925,32.980845617440934
37,370.0,28.20943774209566,34.48582116845556,32.1771807190432,29.599878208512607,31.509879260128088,30.49507978238664,34.48798095397312,30.22302265081691,34.36003068875675,36.63924219610594,33.62512975309598
38,380.0,28.825186967088168,35.117854107008526,32.80580030222612,30.22074577726157,32.13633328145944,31.11794513340432,35.11852219938542,30.84616100954506,34.992947795606085,37.27549608929387,34.25413018332157
39,390.0,29.4272769740405,35.73504927443107,33.41984503651783,30.827590831834964,32.74836449011594,31.726643324599195,35.734335992771825,31.455117518797973,35.61097297820357,37.896614786661836,34.86850828461009
40,400.0,30.016240646984464,36.338049297726734,34.019931265815444,31.420979271025782,33.34657563308838,32.32175374118225,36.33605443251966,32.05047236296908,36.21475280323877,38.503267708530466,35.46888707324276
41,410.0,30.592585210367638,36.92745880936827,34.60664053353438,32.00144773169144,33.931536109578026,32.90382498743606,36.92427283777135,32.63277493177874,36.80489554565751,39.09608338683955,36.05585371643438
42,420.0,31.156793259863313,37.50384708541809,35.18052176810884,32.56950507249525,34.503783978753205,33.47337656899102,37.49955222374648,33.20254549269343,37.381973843605486,39.675652462920674,36.62996189960004
43,430.0,31.709323845251955,38.067750499635565,35.742093357117774,33.12563384600378,35.06382788029689,34.030900534161695,38.06242161763956,33.760276825865134,37.94652717057394,40.24253045130556,37.19173404795948
44,440.0,32.250613574949654,38.61967480140367,36.2918451049922,33.67029173849186,35.612148859109865,34.57686305849143,38.61338021882655,34.3064358047637,38.49906413168888,40.79724028497031,37.741663404338226
45,450.0,32.781077719906534,39.16009722675482,36.83024007312288,34.20391296338542,36.14920208997629,35.111705962346306,39.152899409309455,34.8414649116912,39.04006459285059,41.340274657660615,38.28021596750638
46,460.0,33.301111300842074,39.68946845254418,37.3577163039564,34.726909599157594,36.67541850134279,35.6358481556268,39.681424621678175,35.365783681696904,39.56998165238397,41.87209817865902,38.80783229694728
47,470.0,33.81109014748439,40.20821440406522,37.87468843257996,35.23967286610517,37.191206299447444,36.14968700671811,40.19937707261964,35.879790071663734,40.08924346527497,42.39314935477667,39.32492919090503
48,480.0,34.311371922104954,40.71673792636214,38.381549190348125,35.742574339101225,37.69695239563604,36.65359963497796,40.707155370333375,36.38386175356703,40.59825493009903,42.90384241359584,39.83190124504118
49,490.0,34.80229710226271,41.21542032918462,38.878670806050515,36.23596709531433,38.193023740727966,37.14794412765579,41.20513700424239,36.87835733258537,41.097399248545585,43.404568981085454,40.329122299217424
50,500.0,35.28418991973122,41.704622815114725,39.366406310218,36.72018679731926,38.679768570788546,37.63306068316557,41.69367972522486,37.36361749186686,41.58703936703786,43.895699625824285,40.81694677986883
51,510.0,35.75735925409135,42.184687799875284,39.84509074859959,37.195552712943254,39.15751756920311,38.10927268343188,42.17312282429637,37.83996606650532,42.06751930950152,44.37758528113015,41.29571094524603
52,520.0,36.22209948056635,42.65594013330033,40.3150423105965,37.66236867393521,39.6265849498374,38.576887698420265,42.643788317288944,38.30771104980935,42.539165409772785,44.850558555501784,41.76573404050857
53,530.0,36.6786912725008,43.11868822882991,40.77656337843913,38.120923975904184,40.08726946632975,39.0361984262766,43.10598204265226,38.76714553520039,43.00228745158366,45.31493494091157,42.22731936930707
54,540.0,37.12740235943224,43.57322510886362,41.22994150260086,38.57149422230763,40.53985535225636,39.487483572620064,43.559994679048586,39.218548597246475,43.45717972352339,45.77101392769029,42.68075528810763
55,550.0,37.56848824215391,44.019829372745114,41.6754503087273,39.014342115391344,40.984613196859286,39.9310086725612,44.00610268896397,39.66218611536973,43.904121995779626,46.21908003397373,43.1263161291184
56,560.0,38.00219286643702,44.458766093600396,42.11335034106983,39.449718197022044,41.42180076082114,40.367026858938445,44.4445691941094,40.09831154373767,44.34338042498256,46.65940375699477,43.56426305727057
57,570.0,38.42874925718769,44.89028764977066,42.543889847022086,39.87786154238384,41.85166373624074,40.79577958024228,44.875644787955636,40.527166630735906,44.77520839294063,47.09224245283267,43.99484486632867
58,580.0,38.848380114993184,45.31463449612807,42.96730550724865,40.299000409376056,42.27443645489014,41.2174972714845,45.29956829033472,40.948982091315976,45.199847284589055,47.51784115067669,44.41829871882516
59,590.0,39.261298377027266,45.73203588006357,43.383823115345756,40.71335284654997,42.69034254838937,41.632399981168476,45.71656744865224,41.36397823537266,45.6175272100531,47.936433307080094,44.834850834148455
60,600.0,39.66770774422774,46.14271050662284,43.793658210867484,41.12112726221853,43.09959556386281,42.04069795733839,46.12685958989145,41.77236555508862,46.02846767529582,48.348241505212634,45.24471712879878
61,610.0,40.067803176719366,46.54686715680217,44.19701666925318,41.52252295731194,43.5023995382848,42.442592195510784,46.53065222725303,42.17434527409792,46.43287820544526,48.75347810366119,45.6481038124814
62,620.0,40.461771359331294,46.94470526273889,44.59409525180752,41.91773062436163,43.89894953454002,42.838274951140185,46.92814362495896,42.57010986108306,46.830958924575675,49.152345838913405,46.04520794344085
63,630.0,40.8497911390009,47.336415443187846,44.985082118789904,42.306932814922426,44.28943214202221,43.227930219053356,47.31952332445972,42.95984351027901,47.222901095360356,49.54503838530567,46.43621794614953
64,640.0,41.232033935827715,47.72218000238573,45.3701573083405,42.69030437752873,44.674025944315225,43.611734182192606,47.70497263501817,43.34372259120123,47.60888762174622,49.93174087585797,46.82131409421373
65,650.0,41.60866412942982,48.102173395154146,45.74949318379577,43.0680128682138,45.05290195643493,43.989855631797184,48.08466509139553,43.721916069738036,47.98909351754401,50.31263038713615,47.20066896113738
66,660.0,41.979839422077646,48.4765626608375,46.12325485171123,43.440218935437485,45.42622403373546,44.36245636102223,48.45876688114482,44.09458590261614,48.36368634353914,50.687876390989395,47.57444784136195
67,670.0,42.345711180201164,48.8455078284767,46.49160055282179,43.80707668119699,45.79414925465075,44.72969153384585,48.827437243802216,44.46188740710352,48.732826615565074,51.05764117575776,47.942809143802336
68,680.0,42.70642475556732,49.20916229537451,46.85468202781652,44.16873399990834,46.156828279084934,45.09171003100815,49.190828844088955,44.82396960765739,49.09666818573179,51.42208023934564,48.305904759927564
69,690.0,43.06211978746549,49.56767318108902,47.212644859881536,44.52533289659964,46.51440568418937,45.44865477455121,49.54908812105346,45.18097556115233,49.45535859883375,51.781342656312106,48.663880408258
70,700.0,43.41293048712207,49.92118165865852,47.565628795577645,44.877009785816554,46.86702027920563,45.80066303246371,49.90235561493217,45.53304266213863,49.8090394258057,52.13557142096761,49.01687595701263
71,710.0,43.75898590549089,50.269823264759296,47.91376804570721,45.22389577254226,47.21480540080443,46.1478667047972,50.250766273358664,45.88030292953454,50.15784657591389,52.48490376830001,49.36502572648434
72,720.0,44.10041018548801,50.61372819034383,48.25719156755929,45.566116916323956,47.557889190309226,46.49039259251696,50.5944497384238,46.22288327601228,50.501910589255466,52.82947147437629,49.70845877261818
73,730.0,44.437322799672366,50.95302155316113,48.596023329829954,45.90379447980252,47.89639485407452,46.82836265028484,50.93353061596159,46.560905761263115,50.84135691099498,53.16940113775093,50.047299153116484
74,740.0,44.76983877429093,51.2878236534827,48.930382561472136,46.23704516260026,48.23044090818906,47.16189422423783,51.26812872833352,46.894487830250405,51.176306148657595,53.504814443271485,50.38166617733001
75,750.0,45.09806890060215,51.6182502142161,49.260383985603305,46.56598132160348,48.56014140858525,47.49110027581636,51.598359351876624,47.223742537434184,51.50687431368739,53.83582840957145,50.711674641062274
76,760.0,45.42211993424921,51.94441260652379,49.586138039435504,46.89071117852553,48.88560616755539,47.81608959251711,51.92433344009153,47.548778757936404,51.83317304839937,54.16255562139576,51.037435047337716
77,770.0,45.742094783442006,52.26641806196269,49.9077510813,47.211339015560256,49.20694095758554,48.13696698651845,52.246157833562854,47.869701386507145,52.15530983932443,54.485104447885135,51.35905381411309
78,780.0,46.058092686737645,52.584369872057124,50.225325585539316,47.52796535995853,49.52424770339361,48.453833481895686,52.56393545752454,48.186611525095266,52.473388217920295,54.803579247763636,51.67663346981689
79,790.0,46.37020938088967,52.89836757620729,50.53896032614496,47.84068715817983,49.83762466290894,48.76678649125164,52.877765507914795,48.499606659770336,52.7875079495077,55.11808056237711,51.99027283754809
80,800.0,46.6785372596567,53.20850713868349,50.84875054986333,48.149597940345814,50.14716659798923,49.075919982400485,53.187743626699245,48.80878082770592,53.09776521122951,55.428705297405806,52.30006720869434
81,810.0,46.98316552384715,53.51488111549192,51.15478813951987,48.45478797560129,50.452964935483536,49.3813246357795,53.49396206718203,49.114224774845894,53.40425275978201,55.73554689403684,52.60610850667825
82,820.0,47.284180323373334,53.817578811740844,51.45716176812538,48.7563444189314,50.7551079193465,49.68308799315516,53.79650984996956,49.41602610486747,53.70706008961368,56.03869549029961,52.90848544148185
83,830.0,47.58166489167386,54.11668643017443,51.755957044439015,49.05435145002875,51.05368075429315,49.981294598214525,54.0954729102027,49.71426941999965,54.00627358219242,56.33823807324287,53.20728365555384
84,840.0,47.87569967301125,54.41228721143078,52.051256650504676,49.34889040466324,51.348765741638736,50.276026129519856,54.39093423662881,50.0090364541896,54.30197664697157,56.63425862254119,53.502585861660286
85,850.0,48.16636244308963,54.70446156656801,52.34314047165492,49.640039899031606,51.64044240770338,50.5673615263277,54.68297400303647,50.300406199120204,54.59424985455897,56.92683824611488,53.79447197319848
86,860.0,48.45372842339476,54.993287202365664,52.63168571957382,49.92787594754588,51.92878762538701,50.8553771077161,54.9716696925492,50.58845502351788,54.88317106260966,57.21605530826628,54.083019227446044
87,870.0,48.737870389578845,55.27883923984811,52.916967048614005,50.212472074421896,52.21387572920862,51.14014668541354,55.25709621522469,50.873256786152425,55.168815534906166,57.50198555083373,54.368302302206295
88,880.0,49.01885877434715,55.56119032646784,53.19905666613693,50.49389941947226,52.495778624307526,51.42174167073636,55.53932601938581,51.15488294294617,55.45125605405216,57.784702207800784,54.65039342625053
89,890.0,49.296761765063955,55.840410742349896,53.47802443687567,50.772226838450514,52.77456588973923,51.700231175986985,55.81842919707148,51.433402648501,55.73056302818757,58.06427611376358,54.92936248394976
90,900.0,49.57164539646359,56.11656850094088,53.75393798201466,51.04752099826107,53.05030487642511,51.97568211064319,56.09447358397217,51.70888285244241,56.00680459209591,58.34077580667469,55.20527711445005
91,910.0,49.843573638718404,56.38972944444993,54.02686277303368,51.31984646735506,53.323060800054805,52.248159272651364,56.36752485418584,51.98138839082611,56.28004670303547,58.61426762518249,55.47820280572476
92,920.0,50.11260848115968,56.65995733435639,54.29686222087661,51.58926580157532,53.5928968293005,52.51772543510818,56.63764661011309,52.25098207295681,56.55035323164233,58.88481580092442,55.74820298381847
93,930.0,50.37881001181259,56.92731393731226,54.56399776048253,51.855839625740565,53.85987416954502,52.78444142862036,56.904900467778,52.517724763847134,56.81778604818274,59.152482546069,56.01533909756079
94,940.0,50.64223649314811,57.19185910669401,54.82832893118814,52.11962671120069,54.12405214246589,53.048366219570426,57.169346137852315,52.781675462595594,57.08240510443634,59.417328136402865,56.27967069902806
95,950.0,50.90294443412359,57.45365086007569,55.08991345306359,52.380684049589476,54.385488261638685,53.309556984554,57.431041502634315,53.04289137690572,57.34426851147895,59.67941099022107,56.54125552000098
96,960.0,51.160988658726616,57.71274545286593,55.34880729950491,52.63906692301549,54.644238304478385,53.568069181160936,57.690042689220945,53.3014279939856,57.60343261360758,59.93878774327694,56.80014954464805
97,970.0,51.416422371353924,57.96919744831121,55.60506476629194,52.89482897086766,54.90035638064235,53.82395661537525,57.94640413909289,53.55733914801165,57.85995205860773,60.19551332001936,57.056407078661
98,980.0,51.669297219012705,58.22305978409951,55.858738537303346,53.14802225343605,55.153894997166134,54.07727150572495,58.20017867432021,53.810677084363476,58.11387986461534,60.44964100133788,57.31008081503688
99,990.0,51.91966335068803,58.474383835750984,56.10987974707142,53.398697312529265,55.40490512046075,54.32806454439608,58.45141756058054,54.06149252081832,58.36526748373211,60.70122248900971,57.56122189670248
100,1000.0,52.167569473871716,58.72321947697123,56.35853804035661,53.646903229247336,55.653436235401706,54.57638495547158,58.70017056717222,54.30983470584901,58.61416486260013,60.950307967043926,57.809879976163394
