key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1b80b8e8-21b7-4708-be2d-a7fd0045d2a6,A15--beta-W,A15--beta-W,dynamic,False,-2.8841519346573747,-2.8841519346573747,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0
9001d252-561b-4df7-a0aa-b90c86def93d,A15--beta-W,A15--beta-W,box,False,-2.884151934654625,-2.884151934654625,4.657231093426193,4.657231093426193,4.657231093426193,90.0,90.0,90.0
3e7a5cac-4169-460b-a0aa-29bdf5cf5bb6,A5--beta-Sn,A5--beta-Sn,box,False,-2.5918713310692496,-2.5918713310692496,4.562008080314156,4.562008080314156,2.53834162389213,90.0,90.0,90.0
201b07c2-dd92-4b59-a91c-817d4bc8146c,A5--beta-Sn,mp-1057139,box,False,-2.5918713310684995,-2.5918713310684995,4.56200808028279,4.56200808028279,2.53834162388325,90.0,90.0,90.0
aac59e6d-ff54-4cd9-a78a-0b84dbdc5a22,mp-1191484,mp-1191484,box,False,-2.384108215754659,-2.384108215754659,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0
4e925f29-a296-4c17-ab82-fccbc53bca79,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3552636946333996,-2.3552636946333996,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0
8271840a-1104-415c-8820-7bac2a2cf2f1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3552636946332997,-2.3552636946332997,2.43185990049825,2.43185990049825,2.43185990049825,90.0,90.0,90.0
618c56a9-8335-49ab-bf51-63e07d1a422c,A4--C--dc,A4--C--dc,dynamic,False,-1.882342909082625,-1.882342909082625,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0
439ddaa4-10fd-496f-92d1-2427160e87de,A4--C--dc,A4--C--dc,static,False,-1.8823429090816248,-1.8823429090816248,5.005874005923754,5.005874005923754,5.005874005923754,90.0,90.0,90.0
81458fd9-6ff9-4427-b357-4cee6bcc5825,A4--C--dc,A4--C--dc,box,False,-1.882342909077625,-1.882342909077625,5.005874005984537,5.005874005984537,5.005874005984537,90.0,90.0,90.0
b6a97158-f2fd-4fd6-9c77-d3e9f4e8de1f,A4--C--dc,A4--C--dc,static,False,-1.847926825529125,-1.847926825529125,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0
80019277-1ab4-407a-9c0c-7f58267a8455,A4--C--dc,A4--C--dc,box,False,-1.8479268255289998,-1.8479268255289998,5.3136328430803905,5.3136328430803905,5.3136328430803905,90.0,90.0,90.0
