calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1366710b-7f4c-461b-a157-44f0e7b3483a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0,1e-06,negative,210.037,126.860,126.860,-0.000,0.000,0.000,126.860,210.037,126.860,0.000,-0.000,0.000,126.860,126.860,210.037,0.000,-0.000,0.000,0.000,0.000,0.000,107.029,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.029,0.000,0.000,0.000,0.000,-0.000,-0.000,107.029
1366710b-7f4c-461b-a157-44f0e7b3483a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0,1e-06,positive,210.035,126.859,126.859,0.000,0.000,-0.000,126.859,210.035,126.859,0.000,-0.000,-0.000,126.859,126.859,210.035,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.029,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.029,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.029
e4fe9931-bc2e-49a3-a34b-bc59db35ef48,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.348200586283858,5.348200586283858,5.348200586283858,90.0,90.0,90.0,1e-08,negative,45.226,57.505,57.505,-0.000,-0.000,-0.000,57.505,45.226,57.505,-0.000,-0.000,-0.000,57.505,57.505,45.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029
e4fe9931-bc2e-49a3-a34b-bc59db35ef48,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.348200586283858,5.348200586283858,5.348200586283858,90.0,90.0,90.0,1e-08,positive,45.226,57.505,57.505,0.000,0.000,0.000,57.505,45.226,57.505,0.000,0.000,0.000,57.505,57.505,45.226,0.000,0.000,0.000,0.000,-0.000,0.000,-16.029,0.000,0.000,-0.000,0.000,0.000,0.000,-16.029,0.000,0.000,0.000,0.000,0.000,0.000,-16.029
6ca94cbd-f42f-4e16-9f0d-c2bde5319886,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.348200586283858,5.348200586283858,5.348200586283858,90.0,90.0,90.0,1e-07,negative,45.226,57.505,57.505,-0.000,-0.000,-0.000,57.505,45.226,57.505,-0.000,-0.000,-0.000,57.505,57.505,45.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029
6ca94cbd-f42f-4e16-9f0d-c2bde5319886,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.348200586283858,5.348200586283858,5.348200586283858,90.0,90.0,90.0,1e-07,positive,45.226,57.505,57.505,0.000,0.000,0.000,57.505,45.226,57.505,0.000,0.000,0.000,57.505,57.505,45.226,0.000,0.000,0.000,0.000,0.000,0.000,-16.029,0.000,0.000,0.000,0.000,0.000,0.000,-16.029,0.000,0.000,0.000,0.000,0.000,0.000,-16.029
fed345df-5207-4fd1-be52-0bf6184123d1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.348200586283858,5.348200586283858,5.348200586283858,90.0,90.0,90.0,1e-06,negative,45.226,57.505,57.505,-0.000,-0.000,-0.000,57.505,45.226,57.505,-0.000,-0.000,-0.000,57.505,57.505,45.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.029
fed345df-5207-4fd1-be52-0bf6184123d1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.348200586283858,5.348200586283858,5.348200586283858,90.0,90.0,90.0,1e-06,positive,45.226,57.505,57.505,0.000,0.000,0.000,57.505,45.226,57.505,0.000,0.000,0.000,57.505,57.505,45.226,0.000,0.000,0.000,0.000,0.000,0.000,-16.029,0.000,0.000,0.000,0.000,0.000,0.000,-16.029,0.000,0.000,0.000,0.000,0.000,0.000,-16.029
14adb715-9eba-44b9-b371-1b12520571db,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.582430661424725,2.582430661424725,3.6238351696541247,90.0,90.0,90.0,1e-08,negative,235.473,97.209,131.479,-0.000,-0.000,0.000,97.209,235.473,131.479,-0.000,-0.000,0.000,131.479,131.479,197.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.694,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.694,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.083
14adb715-9eba-44b9-b371-1b12520571db,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.582430661424725,2.582430661424725,3.6238351696541247,90.0,90.0,90.0,1e-08,positive,235.473,97.209,131.479,0.000,0.000,-0.000,97.209,235.473,131.479,0.000,0.000,-0.000,131.479,131.479,197.986,0.000,0.000,0.000,-0.000,0.000,-0.000,70.694,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.694,-0.000,0.000,0.000,-0.000,0.000,0.000,34.083
ddd2f24e-39af-43c7-96c5-a923ebc2b936,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.582430661424725,2.582430661424725,3.6238351696541247,90.0,90.0,90.0,1e-07,negative,235.473,97.210,131.479,-0.000,0.000,0.000,97.210,235.473,131.479,0.000,-0.000,0.000,131.479,131.479,197.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.694,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.694,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.083
ddd2f24e-39af-43c7-96c5-a923ebc2b936,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.582430661424725,2.582430661424725,3.6238351696541247,90.0,90.0,90.0,1e-07,positive,235.473,97.209,131.479,0.000,0.000,-0.000,97.209,235.473,131.479,0.000,0.000,-0.000,131.479,131.479,197.986,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.694,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.694,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.083
38b2641a-3ff7-49f2-b8e8-978953bbaafa,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.582430661424725,2.582430661424725,3.6238351696541247,90.0,90.0,90.0,1e-06,negative,235.474,97.210,131.480,-0.000,0.000,0.000,97.210,235.474,131.480,0.000,-0.000,0.000,131.480,131.480,197.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.694,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.694,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.083
38b2641a-3ff7-49f2-b8e8-978953bbaafa,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.582430661424725,2.582430661424725,3.6238351696541247,90.0,90.0,90.0,1e-06,positive,235.472,97.209,131.479,0.000,0.000,-0.000,97.209,235.472,131.479,0.000,0.000,-0.000,131.479,131.479,197.985,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.694,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.694,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.083
