calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
376ddb70-3f24-44d5-a10e-e2eff0a045aa,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2241,2241,1523.89
cbf9b69a-36c5-4050-a099-e1b1c53f251d,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2131-2,2131-2,1526.97
63930d76-9671-439a-b2fc-79f4d33a1eab,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1121,1121,1531.08
9b5a0155-042f-4bdb-b36e-dc6367bb73b5,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2132-1,2132-1,1535.99
6f594fcf-c6e8-4b1d-a40c-61cded348892,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1012-1,1012-1,1536.32
2e494519-1aab-4c10-b155-3a165550daee,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2132-2,2132-2,1538.59
483a54ba-11d6-4891-b21d-f1595195f64d,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1011-1,1011-1,1579.14
434eff3a-64fb-4a72-b9f2-c7c4bfd0a4c4,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2130-2,2130-2,1616.86
05a0ca77-a8ff-49f2-a7a0-18d8a364fa78,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2021-2,2021-2,1628.97
ae5fd157-df13-4127-a31b-fe943a1b791d,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1010-2,1010-2,1753.23
16f02997-f65f-4ff8-ad36-80e28512b426,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--221,221,-57112.72
b189fa3e-6cd6-49e0-a715-08f20f2cd341,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--320,320,-69453.67
e16a3bbe-817a-4857-87c0-c39f182a9d2c,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--111-2,111-2,528.87
cd9b6e59-8f52-43c0-a5fd-f1336086abc4,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--331-2,331-2,646.66
0396c990-7337-4029-b698-3a9c59b3a76e,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--110,110,674.00
e9a377f2-df70-465b-b5c3-14632bc306a4,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--211,211,689.11
82888973-d06d-4963-8aeb-869ef60808e2,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--100,100,734.74
7a583c51-3bed-4d43-bf82-45320c62002a,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--311-1,311-1,745.25
3680789e-5a8f-4af7-ae21-6524f3409566,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--111-1,111-1,988.91
