,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
44,440.0,2.9615156017458352e-05,3.614668888887391e-05,4.1030039996606266e-05
45,450.0,2.9731477231310815e-05,3.6285631525123966e-05,4.134973239643588e-05
46,460.0,2.984650164782455e-05,3.642214596597832e-05,4.1667848259219206e-05
47,470.0,2.996040074714872e-05,3.655647704607929e-05,4.198457125992075e-05
48,480.0,3.007321634077553e-05,3.668884263694551e-05,4.230087807152632e-05
49,490.0,3.0185187280278498e-05,3.6819442834277346e-05,4.2616520421571444e-05
50,500.0,3.0296779815220013e-05,3.6948456285205114e-05,4.293134793220783e-05
51,510.0,3.0407910489974487e-05,3.707604769878032e-05,4.324585487337136e-05
52,520.0,3.05188126280555e-05,3.7202369019793097e-05,4.356021767117507e-05
53,530.0,3.062967040449215e-05,3.732755464489035e-05,4.387513211545156e-05
54,540.0,3.074038595359239e-05,3.745173026542209e-05,4.418995801103721e-05
55,550.0,3.085138324303872e-05,3.75750085744529e-05,4.4505083516188155e-05
56,560.0,3.096263997974946e-05,3.769749350261469e-05,4.482085601495074e-05
57,570.0,3.10741750515283e-05,3.781928572760107e-05,4.513697192907242e-05
58,580.0,3.1186187567698247e-05,3.7940475627441586e-05,4.5454108043943064e-05
59,590.0,3.1298864654189106e-05,3.806113766202858e-05,4.5771886886814354e-05
60,600.0,3.141227386616586e-05,3.818135191265027e-05,4.609009668355479e-05
61,610.0,3.152639791472902e-05,3.8301194170566796e-05,4.6409791462346855e-05
62,620.0,3.16412105224228e-05,3.842072327293357e-05,4.673097818477846e-05
63,630.0,3.175708441609712e-05,3.8540005982820366e-05,4.70526902430866e-05
64,640.0,3.187401860721636e-05,3.865908711113452e-05,4.737588214982986e-05
65,650.0,3.1991696322363186e-05,3.8778032877932155e-05,4.7700148372266656e-05
66,660.0,3.211077724790086e-05,3.889689140088389e-05,4.802526513466366e-05
67,670.0,3.223133203057418e-05,3.9015695305306825e-05,4.8352843871284124e-05
68,680.0,3.235280338515557e-05,3.91345067166759e-05,4.8681835998946024e-05
69,690.0,3.2475501988735454e-05,3.9253355283098966e-05,4.901153102759066e-05
70,700.0,3.25997309646579e-05,3.937228578306227e-05,4.934339584231274e-05
71,710.0,3.27255726971312e-05,3.949132792739118e-05,4.967684455694112e-05
72,720.0,3.285276933982734e-05,3.961051246550019e-05,5.0011920694066694e-05
73,730.0,3.298172356784814e-05,3.97298924758936e-05,5.034882858813855e-05
74,740.0,3.31121207962979e-05,3.9849480166734055e-05,5.068733616977048e-05
75,750.0,3.324427506453619e-05,3.9969300853504886e-05,5.102749149805472e-05
76,760.0,3.337862698944811e-05,4.008939967676744e-05,5.1369346572439505e-05
77,770.0,3.351425583851977e-05,4.0209790963237494e-05,5.1713659363605136e-05
78,780.0,3.3651721618869714e-05,4.0330501266316936e-05,5.205999061639301e-05
79,790.0,3.379146326494217e-05,4.045155934412809e-05,5.240772746683612e-05
80,800.0,3.393305193858594e-05,4.05729905110425e-05,5.275727281736383e-05
81,810.0,3.407656550726894e-05,4.0694805923940085e-05,5.310907448330546e-05
82,820.0,3.422236528123164e-05,4.081702873143625e-05,5.346345621001361e-05
83,830.0,3.4370252897279966e-05,4.0939694351774464e-05,5.3819060718853496e-05
84,840.0,3.4520421125291934e-05,4.106281050388613e-05,5.4177120881954735e-05
85,850.0,3.467264585622746e-05,4.118638819963974e-05,5.453719305827746e-05
86,860.0,3.482736020828454e-05,4.1310467107352326e-05,5.4898584851042096e-05
87,870.0,3.4984588454099904e-05,4.1435045313295595e-05,5.526303048567249e-05
88,880.0,3.5144133197716157e-05,4.156015273851492e-05,5.5630024405763395e-05
89,890.0,3.530603121073347e-05,4.168580568798879e-05,5.5998225520468465e-05
90,900.0,3.5470552876905496e-05,4.1812003970467413e-05,5.636819398247159e-05
91,910.0,3.5637808691113495e-05,4.193878557427204e-05,5.6741061709909756e-05
92,920.0,3.5807748442347314e-05,4.206615548287306e-05,5.711614945193695e-05
93,930.0,3.5980531376098794e-05,4.219413602580032e-05,5.7493654137511586e-05
94,940.0,3.615602504796625e-05,4.2322729049147616e-05,5.787250680886388e-05
95,950.0,3.633438681261996e-05,4.2451955172475955e-05,5.825369381232211e-05
96,960.0,3.6515587402801244e-05,4.2581832167073305e-05,5.863772394412257e-05
97,970.0,3.669976944315356e-05,4.271237093616016e-05,5.902312565276343e-05
98,980.0,3.688727737105581e-05,4.284359405198044e-05,5.941056360612949e-05
99,990.0,3.707781589746319e-05,4.297550065139044e-05,5.980080351744934e-05
100,1000.0,,,
