,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
75,750.0,3.720591744191535e-05,4.6350203147648756e-05
76,760.0,3.731423959816318e-05,4.662191108262103e-05
77,770.0,3.7422742902705e-05,4.689781509345093e-05
78,780.0,3.753145932065564e-05,4.71757200200275e-05
79,790.0,3.7640405944471335e-05,4.745693372716107e-05
80,800.0,3.7749612729576055e-05,4.774185077502326e-05
81,810.0,3.78590857079274e-05,4.803006860304638e-05
82,820.0,3.7968852369704854e-05,4.832182362675467e-05
83,830.0,3.8078945122998646e-05,4.861597146180998e-05
84,840.0,3.8189359504088353e-05,4.8914204734055785e-05
85,850.0,3.8300118756970663e-05,4.921669754322888e-05
86,860.0,3.84112494834168e-05,4.952266632199719e-05
87,870.0,3.8522763567043817e-05,4.9831930689535473e-05
88,880.0,3.8634665027288056e-05,5.014536893754104e-05
89,890.0,3.874699329838255e-05,5.0462843159719756e-05
90,900.0,3.885975313771614e-05,5.07848040873111e-05
91,910.0,3.8972948523417334e-05,5.1110228246521344e-05
92,920.0,3.9086597107211547e-05,5.143963072293227e-05
93,930.0,3.9200720822888714e-05,5.1774504480471634e-05
94,940.0,3.931532917761263e-05,5.211248385439538e-05
95,950.0,3.94304147155379e-05,5.245585207862174e-05
96,960.0,3.9546031433938e-05,5.280443665490516e-05
97,970.0,3.966216540743588e-05,5.315626163326608e-05
98,980.0,3.9778827595819e-05,5.351337107605149e-05
99,990.0,3.989604512690427e-05,5.387614109776991e-05
100,1000.0,,
