,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
50,500.0,45.611025419643596,25.117652608145278,24.930166354640587,27.699732129778823,25.96055161464413,25.03910356498753,24.36611495997976,24.53309086069189,24.573636770604473,25.80531594791683,24.696550507265854
51,510.0,53.672666070721014,25.16518852834094,24.97718520667554,29.03600390024948,26.039820737634045,25.120148837387692,24.40834814530241,24.560443741897885,24.62415799679677,25.85866911837026,24.74432847507322
52,520.0,64.8211612651317,25.211435165220628,25.022690329162835,30.75227909172669,26.09531482457887,25.20881712351933,24.447463271546123,24.62076313083266,24.672499310321356,25.911374011274937,24.785020801139662
53,530.0,80.50357084853542,25.25630199490122,25.066691678766425,32.92513647205119,26.164907867596792,25.266423657380052,24.485719401340315,24.654324275542425,24.721484389002814,25.96471770439489,24.831894916078983
54,540.0,103.10533244735322,25.30024180267878,25.10942002349095,35.62216143736465,26.232072020874366,25.364063577400394,24.52373438857413,24.703699669029934,24.767803267054493,26.013915475397233,24.874482128488932
55,550.0,136.35569747409684,25.342882838292283,25.15087849498294,39.07958079825517,26.272127955297545,25.44201336217695,24.561300836539154,24.747115486522205,24.818411121530303,26.06148202662384,24.915712668856283
56,560.0,186.26195098814532,25.384792246268525,25.191195120394823,43.56862312581579,26.34785156796594,25.52964631029913,24.596578304307958,24.786340873515122,24.861486459352207,26.11217091940825,24.958159082361572
57,570.0,262.31418985450773,25.425624122491588,25.230497174904094,49.41103876054069,26.41391263935307,25.607881755221854,24.632017154794195,24.807263448170215,24.91287070459415,26.1600858546207,24.997715939106612
58,580.0,370.4698892802846,25.465652300889854,25.26873663420241,57.08712914206762,26.46364450709158,25.701816560595457,24.668332826579924,24.899812816943495,24.956764885192783,26.20314081207431,25.04007948095804
59,590.0,452.07807774699694,25.50506899645186,25.306153335132528,67.46534529121634,26.508489077438167,25.800893408276007,24.69803855577833,24.913460016123363,25.0073580274846,26.252763243063622,25.07705417504556
60,600.0,-572.8538873925057,25.543581414069884,25.342708035258934,81.58117853744349,26.567634432395774,25.88678313844621,24.736790911209525,24.95263322771185,25.04984152295249,26.294787722343035,25.11977809437808
61,610.0,-493.855212374087,25.581574651179356,25.37841266978101,101.25379539674258,26.658187699465373,26.000212529222036,24.767832062078373,25.009606474571584,25.101743066997628,26.339824593084675,25.154368783063987
62,620.0,-31.713405490716994,25.61904528816123,25.413480262177362,129.32744631512554,26.68466256957589,26.091320978374235,24.797115837739728,25.04624449987624,25.14683632915338,26.386231103625967,25.199506304610214
63,630.0,6.015714049878352,25.655674929294378,25.447815357128327,170.25840746171798,26.72661958037898,26.218914987279575,24.832038497971123,25.10364252245877,25.19913995721488,26.42459178248181,25.231152755178254
64,640.0,18.570142104668786,25.69213465791529,25.481490882809368,231.0802485833421,26.83189230186004,26.307205972276257,24.863515481499725,25.125523459592745,25.242427927736564,26.467845562439887,25.277789654492135
65,650.0,45.95116094002587,25.727948828089275,25.514630490023837,321.79876161633166,26.835395108345107,26.43874129870199,24.89511539956178,25.189826329423,25.29481205801142,26.511118042579124,25.310662322226282
66,660.0,15.359817941709403,25.76327808558621,25.547240081197224,440.5186953670763,26.92093382874222,26.565281095099166,24.92648113803546,25.234913219405765,25.345932922277598,26.551315676354697,25.35010220228004
67,670.0,25.954221958732017,25.798542572960006,25.57933163971115,246.57746575713574,26.946093086271528,26.687657878119538,24.958529125430537,25.280080227608362,25.392767444373625,26.592385760954887,25.39172951499928
68,680.0,25.31845225230131,25.83300430391727,25.610842203524196,-1055.0536771938825,26.951976654311736,26.825307202565643,24.987919551571885,25.339099544826805,25.44666828583197,26.631398572028107,25.429788975250105
69,690.0,47.95525114269888,25.86740830285537,25.64208018603909,-148.22939231974118,27.136911810309794,26.98872262876075,25.018538848218338,25.37386702092811,25.499084470342243,26.669776602873704,25.464021857329744
70,700.0,6.0500311068909225,25.901587180932438,25.672811066750732,-1.623055150257638,27.13376459938811,27.12014268665467,25.050572845189713,25.44345848097161,25.548376093648514,26.71199067589317,25.50928508248919
71,710.0,32.393778721012296,25.93510757065132,25.703168153616048,16.427240011984246,27.16053791508565,27.279095665808306,25.081419081057874,25.481874522320016,25.6103509637269,26.74971205999404,25.550083089074665
72,720.0,75.48481453851727,25.968891172884216,25.733225601460017,-222.6811938173622,27.217336366130514,27.448176307624447,25.11135605541821,25.55838216568916,25.66211542852082,26.785901913272586,25.586189409288313
73,730.0,10.881233194001936,26.002130356281988,25.762849883878395,514.3390334799367,27.26809390998005,27.64753030127107,25.141681373117585,25.604996517430855,25.715670878440854,26.823482724191567,25.62597954897916
74,740.0,15.619427929445836,26.035089480562846,25.792293201013234,-237.47342871451326,27.339452358964845,27.80447278137217,25.174804415197634,25.66907440915291,25.77829225154131,26.864510543261353,25.673272644535555
75,750.0,58.78711701681753,26.06819152921282,25.821392329195206,57.44820627968439,27.383529320545044,28.01752558664471,25.204811355590586,25.740070852904765,25.83163769993477,26.896426439813556,25.706816960704717
76,760.0,55.15252533731769,26.100904410061954,25.850206796915383,26.054998265086315,27.42800188961272,28.24461954831791,25.236801260635175,25.78562111500111,25.894945661303407,26.93504752491107,25.751585532461498
77,770.0,21.24684704527703,26.133651003086865,25.87882403501643,-20.443423524472387,27.472587701926482,28.444230176405267,25.263919353466562,25.885454654701338,25.95893052973214,26.96974373090663,25.798558038324657
78,780.0,35.60941722300336,26.165904815411963,25.90713424551687,92.86979042607558,27.531689540951042,28.685452991330855,25.30218602592001,25.94795274768083,26.025062518133378,27.009614425511767,25.835634978700238
79,790.0,35.158603053357304,26.19858903263399,25.935448659756847,40.27278443792596,27.58079072191796,28.946161331463134,25.32779218847958,26.01296870707666,26.09386674369351,27.03715188221716,25.88398063818933
80,800.0,38.07733257746432,26.230579937100707,25.96331314220801,-3.6163430473024554,27.62228772273177,29.204044783681155,25.366008225077362,26.10531231971713,26.14769006767386,27.08350666834758,25.926876135765593
81,810.0,59.10525810988961,26.263202027691804,25.9911395977238,3.12561809404785,27.70120294038552,29.50986995462348,25.39274782807292,26.170473334803297,26.22071120453552,27.107921391146114,25.974303787905487
82,820.0,44.87764013478267,26.295035981412887,26.018784139272125,110.86902458330913,27.70238106377771,29.769984307531214,25.429623463289246,26.22824317811168,26.30093434822118,27.14834771233514,26.01824573224878
83,830.0,36.36409971565295,26.327341838248106,26.046260346612023,16.19605342172998,27.786287920598177,30.130929368437776,25.459276708002275,26.41452837354306,26.365707115074382,27.17263320741918,26.06569127577385
84,840.0,54.50768520472866,26.359355889412907,26.07363005317728,56.625166542634126,27.848437721421476,30.473165739333183,25.492732015183822,26.472748099110923,26.447549686620814,27.217993615899097,26.11913715037129
85,850.0,29.97775417991794,26.39152319680618,26.100872506357078,8.376603025611873,27.794231131538446,30.82892117093526,25.531542840554824,26.595026814419118,26.535415873377495,27.24519945892161,26.161480509314465
86,860.0,74.31285828604547,26.423546335178777,26.128057131540753,3.2905659082294982,27.987651569333426,31.207337298968053,25.5583316883816,26.677746657411216,26.591490562495245,27.274013434383633,26.2209456968577
87,870.0,56.61513699681369,26.455658071339432,26.15495336178063,127.59876104945796,27.967168224485082,31.634368006146662,25.600800669189137,26.822893481351617,26.6856717201,27.31533509003832,26.267296606609904
88,880.0,30.64934422202794,26.487588221140708,26.182034227406216,-1.5379916036795802,27.986617124708314,32.097391688725445,25.631230489173635,26.931006452468495,26.785482991459393,27.342210498776943,26.322394864074052
89,890.0,-149.8592076206909,26.519791094919974,26.208867773125338,30.344292998356178,28.076527441740712,32.56110180627896,25.663976476921935,27.071547606216512,26.854032702292894,27.37864837750448,26.378415606566715
90,900.0,485.2611418198074,26.55180707919723,26.235561578785234,56.39766955132931,28.116156583526816,33.07166618114982,25.70533003488085,27.232593348012692,26.953817606616184,27.406479217251967,26.4276187002882
91,910.0,-151.4295890415015,26.58427247193379,26.26239237227999,19.657806615473053,28.18217323928148,33.623058413883065,25.744566414945243,27.349100092669676,27.047186651523447,27.4364912536498,26.494472059288576
92,920.0,78.58027315336321,26.61610860567757,26.289014802206825,71.30604581460481,28.193212481079463,34.26532271206356,25.772952804614544,27.547462549355092,27.163884356945832,27.47590880169541,26.549855474118978
93,930.0,49.02217099720329,26.648728301899116,26.31570061941462,33.99739661217856,28.25703468216214,34.78554645699957,25.820742450516917,27.761915676583886,27.224938894383847,27.482005947623144,26.606085230249818
94,940.0,101.64700354356758,26.680898372747595,26.342430783932535,37.83415871273632,28.291778263599404,35.50846907454922,25.856334698184565,27.88310035395596,27.37552627178222,27.542250008262442,26.676119434362736
95,950.0,10.702963601115677,26.713213217035307,26.368657451232316,60.461999529076195,28.31991579135163,36.21963068984917,25.89107588876217,28.107332415320435,27.454578460007784,27.558145598109135,26.739784670662843
96,960.0,113.43684089386619,26.746268587001826,26.395569034180077,53.02952213724311,28.37183337668305,37.03280750749309,25.940263483674773,28.36384625726192,27.58547493337707,27.578447756051727,26.812181691790325
97,970.0,72.60859646198139,26.778062752856695,26.42188733149023,26.326458148731934,28.45199341055816,37.86383021238653,25.967964798465776,28.561642711536926,27.70375210786454,27.632594735407494,26.865187258293084
98,980.0,89.05612103050831,26.811652879342134,26.448549944269555,99.75717411689324,28.494202593135974,38.73376916643542,26.02068692944972,28.841304032518103,27.795965693168007,27.643881728567397,26.947215061730873
99,990.0,95.75250775501529,26.843842412289927,26.47503868169531,26.867129900956364,28.505482170574385,39.71893728596942,26.057873959149777,29.132181306784172,27.965226518749635,27.667209431562654,27.01716856851537
100,1000.0,,,,,,,,,,,
