,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
12,120.0,26.86647128628555,24.04416550255443,32.05969038705053,26.491702088958693,24.92465973575928,26.765305483981887,28.538003320662842,26.96772429971195,26.126010535701884,36.16583086448403
13,130.0,26.856733694040955,24.059237772409595,32.07848807036623,26.523038987721325,24.940969758899048,26.77342225278149,28.561973093916638,26.991661710896757,26.14140250467769,36.38647254998738
14,140.0,26.847396186252492,24.0737535892754,32.09796021002592,26.554266755218716,24.95767470808921,26.78191680581555,28.586516393458577,27.01618574735761,26.15736179136354,36.64658627419147
15,150.0,26.838448209025344,24.087684281836896,32.118016117965965,26.585319778441956,24.97472481456658,26.790713488845213,28.611576935172334,27.041195243242726,26.17380134325238,36.968953835030035
16,160.0,26.829879749195324,24.101026187630158,32.138582731480454,26.61614103189441,24.99208166686351,26.79975702444533,28.6371115843862,27.06660360244258,26.19064611562813,37.36235109953512
17,170.0,26.82168124737022,24.11376872405598,32.15960097381164,26.646683966098344,25.00971533988742,26.80904767875234,28.663087175440698,27.092336003317758,26.207832098067417,37.85553193130638
18,180.0,26.813843628042513,24.125900566408422,32.18102273972367,26.67691396287932,25.02760231803281,26.818425184841534,28.689478223351422,27.118328183379607,26.22530321129907,38.48013766084227
19,190.0,26.806357481472553,24.137468995441107,32.20280869901662,26.706791810816004,25.045723969658773,26.8279575754981,28.71626508144071,27.14452223324443,26.24300994371734,39.28096781230578
20,200.0,26.799214543903226,24.14832800773847,32.224926452724944,26.73629669402061,25.064065446302642,26.837607951092078,28.743432872969258,27.170867688790167,26.260909344592907,40.3836682554267
21,210.0,26.792405496722075,24.15824448203726,32.247349231641785,26.76540073892163,25.082614895720628,26.847285649190276,28.770970342740384,27.197320093145994,26.278963211424642,41.91038964983239
22,220.0,26.785922557858367,24.168694225512574,32.270054745045655,26.794074275943473,25.101362836213426,26.857020893970237,28.798869229965934,27.223839544442853,26.29713692217805,44.17016275527825
23,230.0,26.779756822883463,24.17797270006585,32.293024395484224,26.82232081219436,25.12030163436472,26.86683077087292,28.827123698551304,27.250389484227146,26.315400187192637,47.81528397563506
24,240.0,26.77390010900389,24.186931040122083,32.31624260901986,26.8501152835971,25.139425199450645,26.876729581289545,28.855729909318697,27.27693879552786,26.333725159308152,54.1743980736775
25,250.0,26.76834426478309,24.19522290762785,32.339696257097934,26.87752145051366,25.15872870653898,26.88630320269232,28.884685716241098,27.303457247457374,26.35208617171856,67.74023957038442
26,260.0,26.763081140737995,24.20316511320023,32.36337429170435,26.903483410083602,25.17820833723099,26.896097068005528,28.91399034309061,27.32991971421101,26.370464106463373,77.56655517590814
27,270.0,26.758102044468167,24.210593419877267,32.38726735734378,26.930791296229472,25.19786112215598,26.90588733570037,28.943644231343978,27.356302675264754,26.388837537129053,81.62345198872708
28,280.0,26.75339911593459,24.217566690219023,32.41136756041323,26.956517640308434,25.217684833228557,26.91548134561198,28.973648911038893,27.38258383821203,26.407188736168443,84.84773802532473
29,290.0,26.74896467891971,24.2242279814451,32.43566821707328,26.981880961028526,25.2376778117118,26.925218344456383,29.004006741287164,27.408744644195707,26.425500764425284,87.07405595509691
30,300.0,26.7447903438232,24.230349088189204,32.460163661383156,27.006958608854976,25.25783896015278,26.93445104363338,29.03472099984191,27.434767563036253,26.443759637418584,86.7539184511376
31,310.0,26.740868196533235,24.236151671644983,32.48484912266836,27.03120149752939,25.27816759351309,26.94402060440532,29.065795580784187,27.46063640549618,26.46195152020252,85.66840241343027
32,320.0,26.73719041378871,24.241572802485937,32.50972056700674,27.055113198488513,25.29866342102951,26.953618540856663,29.09723523307863,27.486337738611553,26.480065573839966,89.08321285899876
33,330.0,26.733749562333635,24.24666987158553,32.53477465105713,27.078536189229425,25.319326473992394,26.964219270436157,29.129045114623363,27.511858449703663,26.498089633716223,85.86059463344277
34,340.0,26.730537537441542,24.25142745002793,32.560008567371256,27.101432911410598,25.34015711145296,26.972800728968654,29.161231087895814,27.537187451183065,26.51601584229334,90.10804344859544
35,350.0,26.72754794266329,24.25587318164293,32.58541999691931,27.123860071309412,25.361155939160213,26.98291917053538,29.193799531716692,27.56231286971543,26.53383379694689,85.08640581359577
36,360.0,26.72477237656376,24.260013217343293,32.611007078416115,27.145800975465388,25.382323785630252,26.9908668908682,29.22675739073918,27.587227131789497,26.55153550220489,82.66931895200275
37,370.0,26.722203873389343,24.2638642324951,32.63676831580373,27.167258965315536,25.40366172177829,27.0004779110689,29.26011206599168,27.611921702487386,26.569115028009662,80.1994318703566
38,380.0,26.71983540497159,24.267443389591993,32.662702547219986,27.188243475506088,25.42517100901811,27.005585274547496,29.29387151528238,27.63638818352225,26.586565108534266,74.97179397613309
39,390.0,26.717660036508427,24.270756134649833,32.68880891290682,27.208759602801873,25.44685304266631,27.016717728072795,29.328044115940937,27.660620894701236,26.60388088475213,70.49887941183141
40,400.0,26.715670749444858,24.273829030647114,32.71508683175076,27.228813860996627,25.46870945082542,27.023782775014478,29.3626388234838,27.684614010568545,26.621056917048346,61.78101197857702
41,410.0,26.713861138215577,24.276651837263188,32.74153593139221,27.248410003076597,25.490741958248343,27.034326417717743,29.39766500685526,27.70836245330497,26.63808859268023,45.8820303534683
42,420.0,26.712224933468107,24.279257864113738,32.76815608960141,27.2675594958047,25.51295248118574,27.04281621444415,29.433132577360613,27.731862246218913,26.65497171454387,36.298489478935394
43,430.0,26.710755692835367,24.28164093125275,32.79494736387769,27.28626616384894,25.53534305317086,27.05238324665417,29.4690519217675,27.755109096885565,26.671703945358942,32.84406353629406
44,440.0,26.709446453627248,24.283822929308144,32.8219099852842,27.30454078426103,25.55791582142134,27.060147329065963,29.50543395191861,27.77810036265302,26.68828137788877,31.101028793470302
45,450.0,26.708292967605367,24.28580269333839,32.84904435263662,27.3223904383534,25.58067306882422,27.068596633282407,29.542290126298195,27.80083349070846,26.70470123318562,30.069997539099028
46,460.0,26.707287604972006,24.287603163909647,32.87635101935401,27.339823089407258,25.603617250026478,27.077032405368996,29.579632358312388,27.82330607515623,26.72096162927393,29.39559387905977
47,470.0,26.706425897883904,24.28921964401023,32.90383067189223,27.35684743261263,25.6267508565562,27.084687121110093,29.617473254446153,27.845516509695322,26.737060759271422,28.924902933158812
48,480.0,26.70570173003415,24.29066956633096,32.931484103786985,27.373472432221693,25.650076545596672,27.092454875094102,29.655825877610567,27.867463487582608,26.752996761879068,28.57978862576908
49,490.0,26.705110020952624,24.29196058044543,32.95931227385897,27.389706502459813,25.673597084342408,27.10041329774793,29.694703922798197,27.88914662503791,26.768768790934487,28.317992367612693
50,500.0,26.704645057903665,24.293095300957827,32.98731621012032,27.405557486760873,25.697315342605425,27.108089041076642,29.734121705562206,27.91056449037049,26.784375885565307,28.113247335607163
51,510.0,26.70430290143432,24.29408490714413,33.015497073577095,27.421034611445315,25.721234292667898,27.11595124185666,29.774094235457742,27.93171660141593,26.79981686196788,27.949763846181
52,520.0,26.70407770039654,24.294933786577165,33.04385610436854,27.43614608078546,25.745357074497917,27.123404885163385,29.814637124540305,27.952605838704738,26.81509201743899,27.816255628258833
53,530.0,26.703965141266202,24.295650906334537,33.0723946270776,27.450901159945012,25.76968685982424,27.130574454637916,29.855766740378016,27.973229109001743,26.83019983253641,27.70597500300391
54,540.0,26.703960736285797,24.296241213679775,33.101114099237485,27.465307722958304,25.794226988467173,27.13827716277612,29.897500184210198,27.993589328034737,26.84514008457935,27.61333436371229
55,550.0,26.704055027594336,24.29671162443226,33.130016037947925,27.479375056288276,25.81898090490571,27.145569805916843,29.939855349553696,28.0136865639509,26.859914912019935,27.53445724112545
56,560.0,26.70425262182969,24.297058847147095,33.159102007324606,27.493109887175404,25.843952147797523,27.152740340548235,29.982850909737838,28.033522255295388,26.874522073680538,27.466905068788854
57,570.0,26.704545689287507,24.297303631074488,33.18837372759789,27.506521952091123,25.86914438678681,27.159831953921767,30.02650646291045,28.053097230500413,26.888970397019534,27.408314556893437
58,580.0,26.704930145521995,24.29744367543259,33.21783293842944,27.51961920018076,25.894561417884145,27.16676571038375,30.070842442158263,28.072413674089166,26.90324641717286,27.357040638316324
59,590.0,26.7054014529197,24.29748605508584,33.24748146937456,27.532411568463438,25.920207167533373,27.173466769497818,30.115880329148286,28.09147319968151,26.917357895308605,27.31198450772194
60,600.0,26.70595648449092,24.29743460299952,33.277321225903194,27.544899685044893,25.94608562188133,27.180701702886175,30.161642549910532,28.11027796936198,26.931303862537643,27.27206106746583
61,610.0,26.706591525702535,24.29729050438059,33.30735419184925,27.557094180702173,25.97220097975179,27.187127027887133,30.20815262930241,28.128828459507567,26.945087161364356,27.23637263038093
62,620.0,26.707303294731208,24.297062008786185,33.33758241343736,27.56901146453727,25.998557517563793,27.19390201934057,30.25543526779161,28.14712753378287,26.958708118625218,27.204479697633154
63,630.0,26.708088155089207,24.296753561634546,33.368007997172725,27.580648263309914,26.025159648091748,27.20053448942247,30.30351633550604,28.165177115156588,26.972166739146637,27.175772570964412
64,640.0,26.708943485603417,24.29636500445283,33.398633150154836,27.592015907580464,26.052011939069175,27.206771773583487,30.35242296366802,28.18298015077251,26.98546614698464,33.15357355823357
65,650.0,26.709865404011236,24.295905075470618,33.42946010766579,27.603121033820763,26.079119085072172,27.213213150087434,30.402183720388077,28.200538647037302,26.998605479738895,33.164084931657875
66,660.0,26.71085132800726,24.29537294004298,33.460491213912704,27.613970240969625,26.106485908140453,27.219736672492328,30.452828497131282,28.217855943546475,27.011587177375898,33.173774910795174
67,670.0,26.711898279264208,24.294774616728795,33.49172885136228,27.624570590772336,26.134117410635195,27.225828322675664,30.504388879470692,28.234931818905228,27.024412433066125,33.18303577883484
68,680.0,26.713003625736548,24.29411289309997,33.52317548061075,27.63492899325667,26.162018729371464,27.232175975041354,30.556897970528876,28.251772543705606,27.03708222425936,33.191804992324954
69,690.0,26.714164405001927,24.293390850226377,33.554833624797,27.645051430027674,26.190195159383098,27.238178778581503,30.610390704739206,28.268378650097638,27.04959808657863,33.20000569262116
70,700.0,26.715378762972186,24.292609670880186,33.58670589588656,27.654944334979074,26.218652174155928,27.244284751416632,30.664903830536506,28.28475310759014,27.061962413665295,33.207826532756144
71,710.0,26.71664335081051,24.291774736102244,33.61879496139352,27.664613670309308,26.2473953885684,27.2501390316571,30.72047619835963,28.300898461234606,27.074175397088144,33.21518699315212
72,720.0,26.717956371139383,24.290886138959,33.651103546305265,27.674064853794036,26.27643060131793,27.255963502048054,30.777148620480553,28.316817741907094,27.086238435878265,33.222188610673776
73,730.0,26.719315060167617,24.289948974204126,33.683634473110516,27.6833059032304,26.30576382111952,27.26172909901907,30.834964432781195,28.33251395020116,27.098155239374027,33.22888652634116
74,740.0,26.72071762477333,24.288965241936744,33.71639060434054,27.692340138647204,26.335401196091706,27.267396763773792,30.893969314465945,28.34798904812364,27.109924695210132,33.235322471017724
75,750.0,26.722161939572043,24.28793438181478,33.74937490827948,27.701173789330994,26.365349104710063,27.273252556802458,30.95421139367793,28.36324713163849,27.1215490264979,33.24152291913276
76,760.0,26.723645602712303,24.286862479696033,33.78259039582528,27.70981215155449,26.39561412055054,27.278707106293034,31.015741854743887,28.37829015721462,27.133030957047705,33.247393689351924
77,770.0,26.725166976685234,24.285748979792977,33.816040169182834,27.718260715981593,26.426202989937423,27.28408960193662,31.07861526352523,28.39312107849438,27.144371240029198,33.25305001894884
78,780.0,26.726723826267474,24.284599346894737,33.84972740602677,27.72652843050822,26.45712273507483,27.28948937951194,31.14288885672454,28.407743396316683,27.155572293672115,33.25848665610326
79,790.0,26.72831520485364,24.283411571347813,33.88365535689639,27.73461220976914,26.48838054549138,27.294809709001896,31.20862378778769,28.42215936565563,27.166634653018395,33.26369511790833
80,800.0,26.729938418124327,24.282188410697092,33.91782734008132,27.742520804163707,26.519983901799357,27.30021834908353,31.27588500366829,28.43637176253018,27.177560479955467,33.26870151785874
81,810.0,26.731591806241948,24.280932931498302,33.95224677749723,27.7502586037021,26.551940464299143,27.30538315939331,31.344741641283573,28.45038364132649,27.18835157679631,33.27363481296794
82,820.0,26.733274540027665,24.27964459671427,33.98691714297494,27.757830284027648,26.584258198787676,27.31069002440869,31.4152672576243,28.464197911110716,27.19900924918332,33.27831346981191
83,830.0,26.73498446736128,24.278326990796046,34.02184202981574,27.765240205509823,26.61694531555177,27.31567989300677,31.487540390214484,28.477817329293792,27.209535773039946,33.2828206312131
84,840.0,26.73673206350695,24.276982364376,34.057025071190886,27.77249246056214,26.650010304730788,27.320625939874038,31.561644813799276,28.49124487447232,27.219932343052754,33.28722852107137
85,850.0,26.738493219711692,24.275611396867564,34.09247002913806,27.779591429301846,26.683461941198736,27.325666554308086,31.63767011935684,28.50448284369013,27.230200910287955,33.291458832878995
86,860.0,26.740277278036782,24.274214526628608,34.12818073612722,27.786540994955924,26.717309260934478,27.330614042639322,31.71571262054376,28.517534685179108,27.240342293396857,33.29555364802783
87,870.0,26.74208324528146,24.272794233033128,34.16416109848727,27.793344970972772,26.751561727125367,27.33531090575918,31.79587475849308,28.530402742397985,27.25035899962515,33.2995191343838
88,880.0,26.74390933596096,24.271349963814785,34.200415145181935,27.800007150754443,26.786228966389945,27.340225953512924,31.87826697726197,28.543090592580732,27.26025219911892,33.30338544845732
89,890.0,26.745755378857762,24.26988538069249,34.23694698418645,27.806531383402056,26.821320991924505,27.344959772841875,31.963008940397117,28.55559933957711,27.270023903006653,33.3071375734942
90,900.0,26.747619215604917,24.268400407305652,34.27376082255214,27.81292091071135,26.856848332168088,27.34943786742844,32.05022783500924,28.567932739733607,27.279675258873446,33.31082911907728
91,910.0,26.74949997445094,24.26689579377974,34.310860970878984,27.819179614263692,26.89282167741553,27.35427009362801,32.14006012327475,28.580093182393092,27.28920821489348,33.3143215264589
92,920.0,26.75139662772873,24.26537399492377,34.34825184704141,27.825310415475094,26.929252120711627,27.358855071148135,32.23265725353873,28.592083187888868,27.29862491459672,33.31780834478188
93,930.0,26.753308536486703,24.263834477698612,34.38593794300532,27.831316605273763,26.966151405055097,27.363278421483688,32.328179188444516,28.603905806033328,27.307925337293508,33.321116092773934
94,940.0,26.75523407641833,24.262278962515317,34.423923901209314,27.837201638513097,27.003531354148752,27.368102957348327,32.42680084310059,28.615563263597853,27.317112419164413,33.32439099589982
95,950.0,26.75717233366244,24.260708835006596,34.46221445659061,27.842968417937318,27.041404520478263,27.372140998991792,32.52871054582886,28.627058333411764,27.32618716468644,33.32757869913305
96,960.0,26.759122721535583,24.259124899094385,34.50081447655742,27.84861993344256,27.079783618276743,27.376598721786713,32.634118816164595,28.63839344882137,27.33515167747303,33.33065489303795
97,970.0,26.761084422403368,24.25752749718266,34.53972891623801,27.854159032823247,27.118682271865488,27.380891337462533,32.74324548182125,28.649570974030286,27.34400638166983,33.33368144519393
98,980.0,26.76305645542699,24.255917822170854,34.57896280675784,27.859588518918564,27.158114204559844,27.385216191492304,32.856342852967636,28.660593548590185,27.352753826691785,33.33655452830166
99,990.0,26.765037832051686,24.254295869971966,34.61852145253266,27.864910992363086,27.198093899329702,27.389316192799903,32.973676194617916,28.671463520604505,27.36139543173305,33.33945403161247
100,1000.0,,,,,,,,,,
