,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
10,100.0,-2.8925268600317615,-2.9448592730992607,-2.905541589841824,-2.9111687355954396,-2.914904569385082,-2.9868313386666143,-2.9326521987325744,-2.782524437246496,-2.9859697523194733,-2.915291196349796
11,110.0,-2.895054684241142,-2.9462417783856765,-2.9077842058942496,-2.9142149191534448,-2.916471758048041,-2.9886252222418004,-2.9355032840214315,-2.7836890361942337,-2.9876698425612567,-2.9174139319930714
12,120.0,-2.897785946996296,-2.947779310825085,-2.9102450278035286,-2.9174787191572107,-2.918219342095924,-2.9906047008722068,-2.9385747625200844,-2.7850142625178083,-2.9895534294625583,-2.9197406486961537
13,130.0,-2.900707068502721,-2.949467288705462,-2.912911575360251,-2.9209466145131335,-2.9201389867951684,-2.9927604549497877,-2.941851593390467,-2.786495116500428,-2.9916115944617614,-2.922259647774643
14,140.0,-2.90380595051043,-2.9513008467873663,-2.915772204345466,-2.9246067365350856,-2.922222567941859,-2.995083633191589,-2.9453203067031937,-2.788126168984288,-2.9938357801026876,-2.9249601844049704
15,150.0,-2.907071800774498,-2.9532750128256726,-2.9188114078678016,-2.9284485762940515,-2.924462329842784,-2.997565932854966,-2.9489687994037,-2.789901846197466,-2.996217904107938,-2.9278324429978637
16,160.0,-2.9104949703998684,-2.955384831382686,-2.922033918766221,-2.9324627658161693,-2.9268509586203435,-3.0001996227645273,-2.952786297844031,-2.791816609003727,-2.998750401136186,-2.9308674755912163
17,170.0,-2.914066802466085,-2.957625447395403,-2.925416168902932,-2.9366408505270574,-2.92938160751681,-3.0029775319018563,-2.9567614334271903,-2.793865061708413,-3.001426229379882,-2.9340571288106188
18,180.0,-2.9177795038050283,-2.9599921597395102,-2.9289533617093975,-2.9409752027682248,-2.932047893216545,-3.005893022400092,-2.9608898329671476,-2.7960420149289305,-3.0042388488064073,-2.937393963584651
19,190.0,-2.921626033822106,-2.962480453467208,-2.932641245833818,-2.945458857340242,-2.9348438777933277,-3.0089399535472574,-2.9651596261558972,-2.798342519540533,-3.007182197149336,-2.940871182954036
20,200.0,-2.9256000063310923,-2.965086016988518,-2.9364697781069813,-2.950085416535476,-2.937764042431667,-3.0121126425245004,-2.9695638803610356,-2.8007618803365197,-3.0102506525750896,-2.944482559665465
21,210.0,-2.9296956103468332,-2.9678047489746913,-2.9404335189964335,-2.9548490699930334,-2.9408032575379948,-3.0154058273086264,-2.974096178050527,-2.803295659076985,-3.0134390028956073,-2.9482223810368753
22,220.0,-2.933907538522541,-2.970632758338268,-2.944526164575022,-2.959744176773955,-2.9439567532243425,-3.01881462807345,-2.978751744040265,-2.8059396687206344,-3.016742407361191,-2.952085387600442
23,230.0,-2.938230926631771,-2.9735663597476214,-2.94874240549161,-2.9647660409129504,-2.947220089190863,-3.022334514104855,-2.983523535159073,-2.8086899645675936,-3.020156366177732,-2.956066727878104
24,240.0,-2.9426613043104624,-2.9766020662926813,-2.9530768861260244,-2.9699093828267373,-2.950589127603931,-3.0259612722359983,-2.988406959832601,-2.8115428310814883,-3.023676693078965,-2.960161914798533
25,250.0,-2.947194546641809,-2.9797365803239106,-2.9575248212754457,-2.975170101837246,-2.954060006921531,-3.029690976937319,-2.993397211019656,-2.814494770053936,-3.027299483060515,-2.9643667889167356
26,260.0,-2.9518268383700357,-2.982966783682913,-2.9620816669743233,-2.980551915967262,-2.957629118314736,-3.033519966597355,-2.9984898640688584,-2.81754248590246,-3.031021090082736,-2.968677485340408
27,270.0,-2.9565546493445916,-2.9862897275974656,-2.9667431854084567,-2.9859868467386326,-2.961293084191672,-3.0374448174735833,-3.003680900724407,-2.820682872620773,-3.034838104948246,-2.9730904048755566
28,280.0,-2.9613746894301833,-2.9897026220233403,-2.971505539438813,-2.991618843994717,-2.965048738453625,-3.04146232445332,-3.0089665228860607,-2.8239130010578726,-3.0387473329954737,-2.977602186559716
29,290.0,-2.9662838952828263,-2.993202826198768,-2.976364922805795,-2.9973076345323166,-2.9688931088288677,-3.0455694824933444,-3.0143431874674342,-2.827230105996182,-3.0427457796149135,-2.9822096870366255
30,300.0,-2.9712794016949178,-2.996787838764506,-2.981317890247441,-3.0030974849682326,-2.9728234005930014,-3.0497634681935,-3.0198076463638444,-2.8306315753553295,-3.0468306270859524,-2.986909962573653
31,310.0,-2.976358530285818,-3.0004552888718266,-2.9863611837784503,-3.008983738489845,-2.976836982460081,-3.054041626222889,-3.0253567999239395,-2.8341149384157296,-3.050999224631074,-2.9917002412831026
32,320.0,-2.9815187630742,-3.0042029274364803,-2.9914917285608205,-3.0149620920473907,-2.9809313733983402,-3.0584014549256815,-3.0309878060549846,-2.8376778566198273,-3.055249075957943,-2.996577929186173
33,330.0,-2.9867577380246972,-3.008028619339855,-2.9967066312763437,-3.021030585301009,-2.985104230516624,-3.0628405928798763,-3.036697943103191,-2.8413181138610186,-3.0595778213370206,-3.0015405647336006
34,340.0,-2.9920732255653113,-3.0119303358764067,-3.0020031709535484,-3.027185795886698,-2.9893533384875277,-3.0673568101885627,-3.0424847040234395,-2.8450336082313203,-3.0639832345819085,-3.0065858361230475
35,350.0,-2.997463122660905,-3.015906147786681,-3.0073787587234295,-3.0334273538499454,-2.9936766004439077,-3.0719479959617115,-3.048345704035363,-2.8488223436480955,-3.068463206133964,-3.011711551038824
36,360.0,-3.0029254446590907,-3.0199542187799513,-3.0128309696922693,-3.0397506338605824,-2.9980720279189104,-3.076612151669738,-3.054278713148984,-2.8526824228039236,-3.0730157373832787,-3.016915635833372
37,370.0,-3.0084583040824744,-3.0240727996741605,-3.0183574953982544,-3.0461540255498134,-3.0025377341967308,-3.0813473813092216,-3.060281608245899,-2.856612040931799,-3.077638930661513,-3.02219612166903
38,380.0,-3.0140599236448744,-3.0282602227733046,-3.023956156429713,-3.0526357314675066,-3.0070719264732757,-3.0861518840731756,-3.0663524010287517,-2.8606094791117878,-3.082330987847609,-3.0275511488299593
39,390.0,-3.0197286052177446,-3.0325148966687703,-3.0296248890534065,-3.0591931214071173,-3.01167289886388,-3.0910239487218276,-3.0724892085159965,-2.864673098512208,-3.0870901945590625,-3.03297891575761
40,400.0,-3.0254627362011486,-3.0368353017281557,-3.0353617298568083,-3.0658244718626704,-3.016339027383465,-3.0959619459841248,-3.0786902419760964,-2.8688013358338957,-3.0919149216214046,-3.0384777457103977
41,410.0,-3.0312607844130355,-3.0412199853354673,-3.0411648191365614,-3.0725276909800714,-3.021068763406598,-3.100964324618653,-3.0849538054163057,-2.872992697858512,-3.0968036127923666,-3.044046017086743
42,420.0,-3.0371212831757197,-3.0456675581394688,-3.0470323848760743,-3.0793014176402775,-3.0258606290576493,-3.1060296042254745,-3.0912782985227425,-2.877245757467952,-3.1017547884866006,-3.049682193708124
43,430.0,-3.043042839826521,-3.0501766901587843,-3.05296274814168,-3.086143379400745,-3.030713213150548,-3.111156372101191,-3.0976621940241804,-2.8815591492500525,-3.106767033111127,-3.055384791884235
44,440.0,-3.049024115760566,-3.0547461072953506,-3.0589543087504296,-3.0930522282624895,-3.0356251664848437,-3.1163432788911543,-3.104104035184179,-2.8859315660244786,-3.1118389930338948,-3.0611524007360806
45,450.0,-3.055063838652731,-3.0593745879801637,-3.065005538864068,-3.1000263461057496,-3.040595197304763,-3.121589033762596,-3.1106024430884713,-2.8903617546708356,-3.1169693760354162,-3.0669836720094876
46,460.0,-3.061160779442763,-3.064060960459268,-3.0711149875765607,-3.1070640761919806,-3.045622068806797,-3.1268924026143914,-3.1171560996530987,-2.8948485146527245,-3.1221569428689517,-3.0728772872151415
47,470.0,-3.06731376991524,-3.068804099620075,-3.0772812650575156,-3.1141640185488066,-3.050704595291254,-3.132252202264181,-3.1237637454631324,-2.899390692459488,-3.1274005059167442,-3.0788320393056274
48,480.0,-3.0735216820416436,-3.0736029246101757,-3.083503118917978,-3.121324909820334,-3.0558416396589125,-3.1376672973053443,-3.1304241798706336,-2.903987181136797,-3.1326989290396456,-3.0848466769465253
49,490.0,-3.079783435924701,-3.078456396441141,-3.0897791472133354,-3.12854521228263,-3.0610321092864297,-3.143136601949069,-3.1371362537105534,-2.9086369164394124,-3.13805111783681,-3.0909201043885464
50,500.0,-3.0860979969652504,-3.0833635156693022,-3.0961082039210215,-3.135823795747774,-3.066274956467423,-3.1486590716198193,-3.1438988722608716,-2.913338874537799,-3.1434560281834716,-3.097051184649064
51,510.0,-3.0924643583543867,-3.0883233201453257,-3.102489134239563,-3.143159258431353,-3.0715691708407693,-3.154233704444819,-3.150710978366052,-2.9180920705966504,-3.1489126489890746,-3.1032387994017614
52,520.0,-3.098881562701997,-3.093334883556555,-3.1089208195776634,-3.150550554390194,-3.0769137832147346,-3.159859537083268,-3.157571568658155,-2.9228955557396,-3.1544200124876474,-3.1094819838275507
53,530.0,-3.1053486848252967,-3.098397312917805,-3.115402205044241,-3.157996372316479,-3.0823078582618266,-3.1655356438177487,-3.164479671665272,-2.927748416140466,-3.1599771877194387,-3.115779754182889
54,540.0,-3.111864904257386,-3.103509747261241,-3.121932262640672,-3.1654957812946387,-3.087750496596492,-3.1712611278323206,-3.171434358489819,-2.9326497698654728,-3.1655832777583823,-3.1221310525058543
55,550.0,-3.1184292105973346,-3.108671356116325,-3.1285100213695625,-3.1730475611492124,-3.093240829985396,-3.1770351386112665,-3.1784347418653227,-2.9375987664854057,-3.1712374132361902,-3.128535049734148
56,560.0,-3.1250408412854442,-3.113881337723309,-3.135134541849864,-3.1806508151551247,-3.098778021715174,-3.182856847975993,-3.1854799617018434,-2.9425945852450632,-3.1769387687000217,-3.1349907532660635
57,570.0,-3.131698993246716,-3.119138918045783,-3.141804914977502,-3.1883044470809776,-3.1043612647464434,-3.1887254592159273,-3.1925691882834073,-2.947636432868993,-3.1826865400532123,-3.1414973656439393
58,580.0,-3.1384028887772866,-3.1244433488315373,-3.1485202702586923,-3.1960076202781975,-3.1099897776888055,-3.1946402048012144,-3.1997016318842104,-2.952723542850743,-3.1884799486730455,-3.1480540016748035
59,590.0,-3.1451517760747,-3.129793906902753,-3.155279776320279,-3.2037592929883485,-3.115662808579705,-3.200600344039522,-3.206876526347911,-2.9578551740524883,-3.1943182500806877,-3.1546598263388375
60,600.0,-3.1519449224091067,-3.135189893142011,-3.162082627776227,-3.211558673152765,-3.1213796284151543,-3.2066051649041993,-3.2140931331636,-2.9630306096546217,-3.2002007213264023,-3.161314014809715
61,610.0,-3.1587816252720486,-3.1406306303918323,-3.1689280492238794,-3.219404826155521,-3.127139533191241,-3.212653979540002,-3.2213507415787888,-2.968249155266561,-3.206126664772269,-3.168015955683787
62,620.0,-3.165661202158909,-3.1461154639870164,-3.175815292908588,-3.227296967670208,-3.1329418409341705,-3.2187461187539883,-3.228648660410851,-2.973510139201576,-3.212095407515303,-3.174764674264595
63,630.0,-3.172582985807389,-3.1516437593308515,-3.1827436370182585,-3.235234310090227,-3.138785892412875,-3.2248809466657753,-3.2359862263969097,-2.978812910230122,-3.2181062974088452,-3.181559570260885
64,640.0,-3.1795463412613025,-3.1572149020121403,-3.1897123856083414,-3.2432160143383695,-3.1446710484178424,-3.2310578436634163,-3.243362802232749,-2.9841568377319247,-3.224158706506267,-3.1884000755532433
65,650.0,-3.1865506327200155,-3.16282829601132,-3.196720865475227,-3.251241368142115,-3.1505966913421575,-3.2372762074605634,-3.250777764033404,-2.989541309016446,-3.2302520173657383,-3.195285099073935
66,660.0,-3.1935952662559366,-3.1684833642136594,-3.2037684273309384,-3.25930967561131,-3.1565622203947337,-3.243535463546578,-3.258230510912562,-2.994965730736271,-3.236385651775684,-3.202214446268504
67,670.0,-3.2006796477379997,-3.1741795460467124,-3.21085444502167,-3.2674202640861805,-3.1625670545130915,-3.2498350535368177,-3.265720463219558,-3.0004295263453105,-3.242559033951184,-3.20918703048877
68,680.0,-3.2078032046598777,-3.1799162982547613,-3.217978307120005,-3.275572332081547,-3.1686106297668992,-3.2561744383715867,-3.2732470573236343,-3.0059321362765643,-3.2487716099612793,-3.2162022899407634
69,690.0,-3.2149653876801927,-3.1856930933172674,-3.2251394274863743,-3.2837652870714695,-3.174692399611321,-3.262553099685246,-3.2808097460051564,-3.01147301790635,-3.2550228466215696,-3.2232596521855608
70,700.0,-3.2221656487197237,-3.191509418736822,-3.232337240428394,-3.2919985320262954,-3.1808118325190184,-3.268970534136355,-3.2884080022142244,-3.0170516426774703,-3.261312225201982,-3.230358654848265
71,710.0,-3.2294034657848587,-3.197364776901845,-3.2395711918967476,-3.30027133629014,-3.186968413287705,-3.2754262538580274,-3.2960413126520223,-3.0226674973199947,-3.2676392437347164,-3.237499096728686
72,720.0,-3.2366783311511536,-3.2032586849632674,-3.2468407484461053,-3.3085832312145564,-3.1931616413351955,-3.281919794982064,-3.303709178490725,-3.0283200822970766,-3.274003416519463,-3.2446793382398775
73,730.0,-3.2439897392104626,-3.209190672511418,-3.2541453886683014,-3.3169335017598947,-3.199391030745173,-3.288450703836398,-3.3114111154617256,-3.0340089133323485,-3.280404270941129,-3.2519003245024307
74,740.0,-3.251337208777954,-3.215160282946871,-3.261484615923798,-3.3253212277038195,-3.2056561099709855,-3.2950185431853938,-3.319146657900012,-3.039733516426663,-3.2868413551137903,-3.259158932478317
75,750.0,-3.2587202685993986,-3.221167072308417,-3.2688579367719464,-3.333746867775438,-3.211956417956895,-3.301622896294195,-3.326915338529626,-3.04549343301982,-3.2933142219430738,-3.2664587190826317
76,760.0,-3.266138451198346,-3.2272106083556564,-3.2762648723109296,-3.3422092992005,-3.2182915103670444,-3.3082633609126586,-3.3347167272446403,-3.051288214104301,-3.299822443717202,-3.273793046275941
77,770.0,-3.2735910926659324,-3.233290470609588,-3.2837049740929904,-3.350707610063812,-3.224660953047194,-3.3149395429003583,-3.342550388057799,-3.0571174252158917,-3.306365608265891,-3.2811511966363742
78,780.0,-3.2810781968036196,-3.239406250129228,-3.291177792004838,-3.359242503607149,-3.231064323743939,-3.3216510715030223,-3.3504158975183564,-3.0629806393916734,-3.312943309799523,-3.2885566935647237
79,790.0,-3.288599122207302,-3.245557548765992,-3.298682886068149,-3.3678123281688994,-3.23750121301421,-3.328397582822834,-3.3583128483892084,-3.0688774437940096,-3.319555160770556,-3.296023722370376
80,800.0,-3.29615344159045,-3.2517439784652042,-3.306219832566815,-3.376416908168262,-3.243971220599007,-3.335178733044344,-3.3662408450838743,-3.074807434084398,-3.3262007811253897,-3.3035226805263673
81,810.0,-3.3037407532977086,-3.2579651617239427,-3.3137882272140784,-3.3850550221791855,-3.2504739600592227,-3.3419941990176043,-3.374199495736491,-3.080770216528352,-3.3328798096627006,-3.3110309981710206
82,820.0,-3.3113606603547074,-3.264220730204455,-3.3213876625041516,-3.393727585985754,-3.2570090538225305,-3.348843649223249,-3.3821884258967025,-3.086765407029348,-3.3395918863852954,-3.318585833872223
83,830.0,-3.3190127687417204,-3.27051032582912,-3.329017751474684,-3.402433549115896,-3.26357613342512,-3.355726801203465,-3.39020726487378,-3.0927926305118296,-3.3463366733308093,-3.3261756511200633
84,840.0,-3.3266967065283843,-3.2768335992615505,-3.336678047106232,-3.41117254742982,-3.2701748430900093,-3.362643362025547,-3.398255654962006,-3.0988515218512727,-3.35311383855599,-3.3337982600130345
85,850.0,-3.3344121080816365,-3.2831902096545775,-3.3443683177386463,-3.419944129071417,-3.2768048336305826,-3.3695930587727574,-3.406333245865431,-3.10494172225267,-3.3599230600986116,-3.341458603583869
86,860.0,-3.3421585917872156,-3.2895798247310735,-3.352088136617479,-3.4287478707279444,-3.2834657678004064,-3.376575634060918,-3.4144396945448454,-3.1110628844902903,-3.3667640271414974,-3.3491497193136675
87,870.0,-3.34993582242655,-3.2960021214096793,-3.359837137675115,-3.4375833540712817,-3.290157317644734,-3.383590850211224,-3.4225746697502375,-3.1172146662392413,-3.3736364442377833,-3.3568742970866725
88,880.0,-3.3577434411545037,-3.3024567835310568,-3.3676149890660683,-3.446450282281502,-3.296879160654165,-3.390638480102532,-3.4307378451759765,-3.123396736085007,-3.380540018490112,-3.3646330279118652
89,890.0,-3.3655814516338216,-3.3089435030667715,-3.3754213522182215,-3.4553481320144503,-3.303630988045288,-3.3977183104355024,-3.4389289002985635,-3.1296087691051517,-3.387474474673215,-3.372422081882001
90,900.0,-3.373448733417686,-3.3154619798680702,-3.383255896757787,-3.464277440226358,-3.310412496406851,-3.404830152275032,-3.4471475271004746,-3.135850445897883,-3.394439540189781,-3.3802428687615595
91,910.0,-3.381345409370919,-3.3220119202650547,-3.3911183069331785,-3.473236315949113,-3.3172233918982315,-3.4119738276693274,-3.4553934205572934,-3.142121456391896,-3.4014349587638772,-3.3880965370662235
92,920.0,-3.3892711586137287,-3.328593038006626,-3.399008269715625,-3.482225067520881,-3.324063387251189,-3.4191491769734608,-3.463666283291859,-3.1484214960851893,-3.4084604826964133,-3.3959804000094667
93,930.0,-3.397225675470618,-3.335205054258018,-3.406925480527111,-3.491243421624451,-3.3309322078562498,-3.4263560624096243,-3.471965827927229,-3.1547502684929953,-3.415515872408292,-3.4038958012977676
94,940.0,-3.4052086534564894,-3.3418476965560386,-3.414869645920954,-3.5002909799881805,-3.337829581581798,-3.4335943628894547,-3.4802917675355745,-3.161107480543755,-3.42260089514357,-3.4118409307766226
95,950.0,-3.413220236064843,-3.3485206982202143,-3.4228404671512163,-3.509367474733782,-3.3447552469920265,-3.4408639792790683,-3.488643826843563,-3.1674928502801256,-3.429715340964779,-3.419816042124445
96,960.0,-3.4212593887845824,-3.355223800112629,-3.4308376706344186,-3.518472530381178,-3.351708951759106,-3.4481648345198903,-3.4970217320984247,-3.1739060974471163,-3.4368589928972297,-3.427821047489291
97,970.0,-3.429326134240043,-3.361956747686311,-3.4388609654731654,-3.527605896361607,-3.3586904490725815,-3.4554968715059844,-3.5054252188719084,-3.180346950492715,-3.444031655855258,-3.43585567086907
98,980.0,-3.437420188683658,-3.3687192938257127,-3.4469100840962903,-3.5367671672021714,-3.3656994999701304,-3.462860063147578,-3.513854026387233,-3.186815140489636,-3.4512331373475487,-3.4439189712968554
99,990.0,-3.4455412740286944,-3.37551119655187,-3.454984763978648,-3.545956091238508,-3.3727358749097442,-3.470254405674277,-3.522307899048718,-3.1933104075615777,-3.458463260942689,-3.452010987402705
100,1000.0,,,,,,,,,,
