,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
10,100.0,-2.063147408749653e-05,2.562887988508979e-05,0.0001373489995108462,0.0001463776409352408,1.7907038964737246e-05,2.2809638050714336e-05,0.00011995530313355837,1.3109653891745315e-05,1.7881541063220666e-05,7.556391046297564e-05
11,110.0,-1.6314200401534787e-05,2.897440838837902e-05,0.00013833992299408862,0.00015177442926583973,1.8741396093794942e-05,2.501566455308167e-05,0.00011778076312326049,1.4940632970903408e-05,1.9855382026267753e-05,7.852051593725565e-05
12,120.0,-1.2237336854012117e-05,3.196941157490807e-05,0.00013820328092940362,0.00015575178599905965,1.9426558565095957e-05,2.687679452670814e-05,0.0001149099465042479,1.6559467161287053e-05,2.1518427445660996e-05,8.098161421228118e-05
13,130.0,-8.419579970126093e-06,3.463155028210308e-05,0.0001371977829900176,0.00015851544627154632,1.999903660182069e-05,2.8455808675615503e-05,0.00011156602311012771,1.7984121565967117e-05,2.2923154494217682e-05,8.305753013771906e-05
14,140.0,-4.864349001103547e-06,3.6991137257599084e-05,0.0001342977408172009,0.00016023465873141854,2.0485677993035406e-05,2.9805317135031425e-05,0.00010790062661291686,1.9237173064904668e-05,2.4115611543919066e-05,8.483004435255892e-05
15,150.0,-1.566769795853005e-06,3.9082672892221485e-05,0.00013331243923119686,0.00016105790174008664,2.090628678644455e-05,3.096861465143641e-05,0.00010405032039500533,2.034151898409097e-05,2.5134451973052453e-05,8.63594606212162e-05
16,160.0,1.482282959767403e-06,4.094022408777332e-05,0.00013192391903237753,0.00016110518288333595,2.1275631594192283e-05,3.198081125696531e-05,9.975144951005876e-05,2.1318561746698987e-05,2.6011697985152056e-05,8.76915838121785e-05
17,170.0,4.294541165558917e-06,4.259527618790339e-05,0.00012734878560785164,0.00016048556184971888,2.1604800467618332e-05,3.286999718633304e-05,9.60591210105883e-05,2.2187002334418106e-05,2.6772544806406152e-05,8.886119008688772e-05
18,180.0,6.8834804149677255e-06,4.407587019974182e-05,0.0001244895029281524,0.00015930152016167012,2.190225964634215e-05,3.3658822164403116e-05,9.25114329781701e-05,2.296312073476421e-05,2.743738456530927e-05,8.9894920155807e-05
19,190.0,9.262233741135241e-06,4.540646934067465e-05,0.00012155484310203626,0.00015763050716073772,2.217472993697397e-05,3.436523350782648e-05,8.82328218120709e-05,2.3660664829528127e-05,2.8023178353421817e-05,9.081306995165009e-05
20,200.0,1.1443652908640031e-05,4.660812485163731e-05,0.00011777778537837268,0.00015556561057913774,2.2427187948983468e-05,3.500409568199012e-05,8.417331003214396e-05,2.4291212039875186e-05,2.85439253198227e-05,9.163189611678712e-05
21,210.0,1.3442446265598356e-05,4.769883632448725e-05,0.000114244945872437,0.00015313191200254356,2.266374352817844e-05,3.5587347095927666e-05,8.053985455554e-05,2.486460559630455e-05,2.9010799632115492e-05,9.236439752673208e-05
22,220.0,1.5269849448153018e-05,4.869394211319079e-05,0.00011066971511759599,0.00015045078983815083,2.2887662274449592e-05,3.6124532222868934e-05,7.699256671991283e-05,2.5389136816099906e-05,2.94320442653437e-05,9.302025903939291e-05
23,230.0,1.6938131198562674e-05,4.960651000792215e-05,0.00010710776500734651,0.0001475038731939086,2.3101451346357357e-05,3.6624083295491795e-05,7.337601763334461e-05,2.587156869414029e-05,2.9816267884576687e-05,9.360717469645561e-05
24,240.0,1.8458106409090088e-05,5.0447622581581124e-05,0.00010353693790614884,0.00014432976576921245,2.33072909399311e-05,3.709245689856043e-05,6.999171472405703e-05,2.6317707703387143e-05,3.0169562885843793e-05,9.413194331670525e-05
25,250.0,1.983807795007381e-05,5.12267143009985e-05,0.00010000276581018215,0.0001424169783589062,2.350689868567341e-05,3.7535277903227495e-05,6.67267817718441e-05,2.6732662084318096e-05,3.0496388960760275e-05,9.460024953594313e-05
26,260.0,2.1093104470089924e-05,5.195192691924985e-05,9.650839270518072e-05,0.0001312459364930288,2.370172910837435e-05,3.795726459738958e-05,6.359580904947602e-05,2.7120377739468693e-05,3.080158620208514e-05,9.50160230723157e-05
27,270.0,2.223181251787086e-05,5.2630127875019814e-05,9.309227453682316e-05,0.0001333619018669963,2.3893019089739592e-05,3.836212399342249e-05,6.0604481718076376e-05,2.7484503468750184e-05,3.108892426576874e-05,9.538262510246776e-05
28,280.0,2.325984798036453e-05,5.326722351275125e-05,8.974842928804791e-05,0.00013725123457701058,2.4081812594715114e-05,3.87534940328361e-05,5.773760127392467e-05,2.782802494424989e-05,3.1362012533977724e-05,9.57029498719712e-05
29,290.0,2.4186180571249934e-05,5.386836068141694e-05,8.647008468482067e-05,0.00012686320980160126,2.4268881411994527e-05,3.913424173349753e-05,5.5001729905384964e-05,2.8153532284307468e-05,3.1623149904146285e-05,9.59800028954659e-05
30,300.0,2.5019068185065964e-05,5.443793538735313e-05,8.328381487373394e-05,0.00012378047616811626,2.445494987633531e-05,3.9506841989022725e-05,5.23915981140413e-05,2.846322878662879e-05,3.187406179452621e-05,9.621480872416752e-05
31,310.0,2.576542489116396e-05,5.497975010288187e-05,8.018835473887793e-05,0.00012024965816435116,2.464082558761033e-05,3.987369826613059e-05,4.990207657957705e-05,2.875895607165801e-05,3.211760375116644e-05,9.641008669906829e-05
32,320.0,2.6430536927158868e-05,5.5497108985642736e-05,7.718580651989217e-05,0.00011669643938188295,2.4827054663267004e-05,4.0236434608808745e-05,4.752982380857785e-05,2.904244145558746e-05,3.235508478617187e-05,9.656708503480331e-05
33,330.0,2.7022369577157828e-05,5.599292692552342e-05,7.427975615258168e-05,0.00011320657987748961,2.5014027077501772e-05,4.0596925533426404e-05,4.526865619705108e-05,2.931516945823193e-05,3.258840544058957e-05,9.668598434499795e-05
34,340.0,2.7545700814408795e-05,5.6469722024473654e-05,7.146895458545884e-05,0.00010991555420504947,2.520232069995e-05,4.0956691283034896e-05,4.31174849032948e-05,2.9578358588460185e-05,3.281935386691624e-05,9.676880563063776e-05
35,350.0,2.8005416644947615e-05,5.692969244775027e-05,6.875480432805883e-05,0.00010667983226984304,2.5392305501723857e-05,4.131698903832835e-05,4.1070089636653844e-05,2.9832929411169992e-05,3.3048298830588414e-05,9.681618137854528e-05
36,360.0,2.8405895699796075e-05,5.737479826146095e-05,6.61371636325837e-05,0.00010333911038899281,2.5584329359126338e-05,4.167938423796622e-05,3.912094884760562e-05,3.008000290457517e-05,3.3276141032477564e-05,9.68287388133472e-05
37,370.0,2.8752590669638274e-05,5.780677170589563e-05,6.361397747219957e-05,0.00010018672807714521,2.5778903253775733e-05,4.204470843390723e-05,3.726498995981404e-05,3.0320506511829445e-05,3.350474687079494e-05,9.680874742906608e-05
38,380.0,2.9050796088684054e-05,5.822712046071997e-05,6.118523934022826e-05,9.709568611668448e-05,2.5976098206874792e-05,4.241419411596198e-05,3.5500284105036015e-05,3.055496872732007e-05,3.373503751009279e-05,9.675330456493162e-05
39,390.0,2.9301648485452108e-05,5.8637217657677026e-05,5.884822053611072e-05,9.405829282548975e-05,2.6176389708612357e-05,4.278907666593644e-05,3.382073337162998e-05,3.078411291459027e-05,3.3967434521526686e-05,9.6664096967389e-05
40,400.0,2.9509527134411528e-05,5.9038250900643604e-05,5.660063104128099e-05,9.111351357313167e-05,2.6380150332542044e-05,4.317016766562403e-05,3.222143241041664e-05,3.1008585931748004e-05,3.42024684150793e-05,9.654454014542522e-05
41,410.0,2.9678825961954643e-05,5.943128455288267e-05,5.4440218772425543e-05,8.827452795194537e-05,2.6587391709642862e-05,4.3558284341007423e-05,3.0699645614015745e-05,3.122885352878996e-05,3.444124814901979e-05,9.639305064628606e-05
42,420.0,2.98123822748581e-05,5.9817308591134186e-05,5.236511953802196e-05,8.551486750579431e-05,2.679852770848478e-05,4.395423371403841e-05,2.925180433837734e-05,3.144539208949737e-05,3.4684762535128656e-05,9.620981764306793e-05
43,430.0,2.9912022645883593e-05,6.019717941846262e-05,5.037277362473872e-05,8.282279288692882e-05,2.7014075782860014e-05,4.4359006099104105e-05,2.7872617597793843e-05,3.1658606233364575e-05,3.493301115274295e-05,9.599480577047536e-05
44,440.0,2.9981751609098534e-05,6.057167327042168e-05,4.845973844312621e-05,8.023836097247543e-05,2.72340528613696e-05,4.4773535423112564e-05,2.655925594902333e-05,3.186874735108839e-05,3.518700411310677e-05,9.574967307536123e-05
45,450.0,3.0023135322732858e-05,6.094150518463468e-05,4.662377429135903e-05,7.772669031137666e-05,2.745857816857633e-05,4.5198717204468866e-05,2.5309013999061016e-05,3.2076398870983445e-05,3.544728430585557e-05,9.547307611934704e-05
46,460.0,3.0037954856719074e-05,6.130731284474894e-05,4.4862107578675635e-05,7.529408205643138e-05,2.7688135458219484e-05,4.5635352682904026e-05,2.411762966869975e-05,3.228176130709329e-05,3.57137665321417e-05,9.516883087317878e-05
47,470.0,3.0029395906102928e-05,6.166966156078003e-05,4.318033225541703e-05,7.295673426782574e-05,2.7922926638884915e-05,4.6083790019201776e-05,2.2982301311483032e-05,3.248497798024148e-05,3.598769717896497e-05,9.483336388498407e-05
48,480.0,2.99981251860404e-05,6.202908605446127e-05,4.1559600634154236e-05,7.069637941383058e-05,2.816304044545832e-05,4.654514397915665e-05,2.1900218175735535e-05,3.268648906439287e-05,3.626954334064478e-05,9.446865580878372e-05
49,490.0,2.9947809111069312e-05,6.238608320344516e-05,3.999672665426839e-05,6.851215481813166e-05,2.8409326576020555e-05,4.7020574858643706e-05,2.0868909923030347e-05,3.288628559763698e-05,3.6559829655013974e-05,9.407914099111621e-05
50,500.0,2.9879165819660282e-05,6.274107578848396e-05,3.850506395410131e-05,6.640476141574683e-05,2.866146539904174e-05,4.7510576376276165e-05,1.988538170193206e-05,3.308467667321622e-05,3.6859173673206554e-05,9.365506670845897e-05
51,510.0,2.9792640973323882e-05,6.309449107906621e-05,3.707390212744239e-05,6.437100490475213e-05,2.891979482010405e-05,4.8016357396332156e-05,1.8947237121981518e-05,3.3281854734798003e-05,3.716748231231601e-05,9.32047302195402e-05
52,520.0,2.9691688937184554e-05,6.344671079750254e-05,3.570149788190124e-05,6.240914021219055e-05,2.9184855524655195e-05,4.853905418745165e-05,1.8052255355363532e-05,3.347811550947072e-05,3.748569648754612e-05,9.273438433518791e-05
53,530.0,2.9589444603855807e-05,6.379804260895116e-05,3.4384748946552794e-05,6.0517606504867586e-05,2.945660903916737e-05,4.9078143876548194e-05,1.7197785718040067e-05,3.367344998290731e-05,3.7814631829751124e-05,9.223042049456182e-05
54,540.0,2.9461606021322973e-05,6.414882841794813e-05,3.312172698145311e-05,5.8695310963248945e-05,2.9735777851787927e-05,4.963581130513358e-05,1.638257089649624e-05,3.3867867512791576e-05,3.815366575551024e-05,9.170097499729871e-05
55,550.0,2.930954590083567e-05,6.449937420334283e-05,3.191056335086243e-05,5.693724520014782e-05,3.0022233061244696e-05,5.021408128811481e-05,1.5604181908464452e-05,3.406183218258992e-05,3.8504401625674635e-05,9.114702199958107e-05
56,560.0,2.9158289975088498e-05,6.484996756311137e-05,3.074797738884226e-05,5.5243626330075084e-05,3.0316650383650506e-05,5.0812377152898404e-05,1.486005169575386e-05,3.425533288194215e-05,3.886837152667869e-05,9.0566857680197e-05
57,570.0,2.899815180967071e-05,6.520084478340172e-05,2.963197805350109e-05,5.361133117887676e-05,3.0619124447293825e-05,5.143199612304472e-05,1.4149259321660528e-05,3.4448354086543045e-05,3.9243949769248136e-05,8.996506126093778e-05
58,580.0,2.8829896334352635e-05,6.555221911387566e-05,2.8561244890206786e-05,5.203824267690144e-05,3.092998155625747e-05,5.20741251700377e-05,1.3470251903270068e-05,3.464103201072033e-05,3.9632389145783986e-05,8.933546561213916e-05
59,590.0,2.8652669710567025e-05,6.59044051496034e-05,2.7533871575372318e-05,5.0520370903771323e-05,3.124987559650859e-05,5.274050946311032e-05,1.2820985473170813e-05,3.483357585227856e-05,4.003486914606751e-05,8.868076923468143e-05
60,600.0,2.846841061613992e-05,6.625757937708851e-05,2.654750491824581e-05,4.905819669373885e-05,3.157888610760939e-05,5.343253833056332e-05,1.2200373940897004e-05,3.502593976607784e-05,4.0451418364604674e-05,8.801150233831027e-05
61,610.0,2.8278238637167284e-05,6.661189270550959e-05,2.5600546132953238e-05,4.764773171265597e-05,3.191731830074937e-05,5.4150343816273176e-05,1.1606419482761258e-05,3.521823575991967e-05,4.088294571383932e-05,8.731696384893662e-05
62,620.0,2.808155920203463e-05,6.696760630276964e-05,2.4690689384613193e-05,4.6289889614311e-05,3.2265747533111546e-05,5.489651055859292e-05,1.1037758529301517e-05,3.5410661611984235e-05,4.1329845404973135e-05,8.659589194039481e-05
63,630.0,2.788057067222055e-05,6.73249093387201e-05,2.3817100172714002e-05,4.497892760942509e-05,3.26245721454568e-05,5.5672970856115903e-05,1.0494151710508834e-05,3.560333417147808e-05,4.179314444376912e-05,8.586783348109473e-05
64,640.0,2.767512087881336e-05,6.768391252640391e-05,2.2978193304029304e-05,4.371381099362015e-05,3.29942673301466e-05,5.647978889858987e-05,9.97387672867283e-06,3.5796068680357016e-05,4.2272376906333764e-05,8.51082251276345e-05
65,650.0,2.7465293747258402e-05,6.804483741426119e-05,2.2171283286846843e-05,4.2496221915076716e-05,3.3375398274747964e-05,5.731950671006121e-05,9.475182407941021e-06,3.5988957811000673e-05,4.276952441233376e-05,8.433113743482185e-05
66,660.0,2.7252758413367128e-05,6.840783197949247e-05,2.139618682648343e-05,4.1324158798668516e-05,3.376808653100661e-05,5.819419951585081e-05,8.997744319808103e-06,3.618217858642115e-05,4.3286103245072565e-05,8.3540376536362e-05
67,670.0,2.7035606451390304e-05,6.877302991048815e-05,2.0651335739607864e-05,4.0190268630404474e-05,3.4172917147165035e-05,5.910513176315423e-05,8.540422652156576e-06,3.6375556192207494e-05,4.382043254774909e-05,8.271954724478919e-05
68,680.0,2.6816846095623633e-05,6.914065471212773e-05,1.9934798038989095e-05,3.909428749116584e-05,3.459077652971936e-05,6.00550213207976e-05,8.101810316208788e-06,3.656955841595093e-05,4.4374755685260494e-05,8.18867809849474e-05
69,690.0,2.659676570297824e-05,6.951077052805251e-05,1.9246037094114982e-05,3.804057261038842e-05,3.50218985338776e-05,6.104607671300602e-05,7.681530247280684e-06,3.676409268635421e-05,4.4949870650493e-05,8.104571731721083e-05
70,700.0,2.6373299220046513e-05,6.988350602149753e-05,1.858366943869355e-05,3.7021566858901795e-05,3.546685354697914e-05,6.207986163146592e-05,7.278612012891942e-06,3.6958890597035403e-05,4.5546237240335084e-05,8.020255376505308e-05
71,710.0,2.6148990476516656e-05,7.025910022122342e-05,1.7946154185779684e-05,3.603839430047e-05,3.5926439678332575e-05,6.315960872818785e-05,6.892320753185648e-06,3.715413265432258e-05,4.6165506167153455e-05,7.93242929904772e-05
72,720.0,2.592426553278991e-05,7.063762057546815e-05,1.7332736473852988e-05,3.5089487375583375e-05,3.6401117561334744e-05,6.428810328846184e-05,6.521726288505829e-06,3.735019794048224e-05,4.68078422287892e-05,7.844416008065824e-05
73,730.0,2.5698068936492677e-05,7.101914678392226e-05,1.6742458957324988e-05,3.415989235404686e-05,3.68918786650516e-05,6.546764277426245e-05,6.16607922929585e-06,3.7546732873968065e-05,4.7474878493957714e-05,7.753663446529558e-05
74,740.0,2.547127391708271e-05,7.140390502385521e-05,1.6174037714913283e-05,3.327986501590574e-05,3.739884705524011e-05,6.670174208456609e-05,5.824152095220183e-06,3.774379704374058e-05,4.816757116630276e-05,7.663020141195304e-05
75,750.0,2.524332283562171e-05,7.179197831866293e-05,1.5626367226865774e-05,3.244080976053049e-05,3.7923172255089074e-05,6.7994263103451e-05,5.496376559008577e-06,3.794156312934493e-05,4.8886460757012946e-05,7.571992058763505e-05
76,760.0,2.4995746078574843e-05,7.218346114783038e-05,1.5099117827653153e-05,3.1604562638240717e-05,3.846587450078535e-05,6.934828651175681e-05,5.182672152758396e-06,3.814020634257869e-05,4.963343561112272e-05,7.469162102013416e-05
77,770.0,2.476924581064093e-05,7.257852023552101e-05,1.4591659118856155e-05,3.0816759033314626e-05,3.902718185748306e-05,7.076772688118756e-05,4.880623208547912e-06,3.833950863607743e-05,5.04095185584864e-05,7.443997281015743e-05
78,780.0,2.4563189999405442e-05,7.297729483493808e-05,1.410245218872356e-05,3.0056503172566064e-05,3.960841223196948e-05,7.225716572578806e-05,4.590090865314196e-06,3.8539399828518924e-05,5.121572877633849e-05,7.23334902270038e-05
79,790.0,2.433744125932942e-05,7.337985571963551e-05,1.3630432495405217e-05,2.9300561529941724e-05,4.021040098255223e-05,7.382069668820456e-05,4.31122658477616e-06,3.874028485861807e-05,5.205410283013078e-05,7.116938543559766e-05
80,800.0,2.4110982093723363e-05,7.378633214939607e-05,1.3175756640230812e-05,2.8559901532037522e-05,4.083415885457024e-05,7.54643571857646e-05,4.043278506396537e-06,3.894190459782335e-05,5.2925845796572115e-05,7.157163088244273e-05
81,810.0,2.3885871821369406e-05,7.419684524098024e-05,1.2737454033410675e-05,2.785724482284642e-05,4.148087098409465e-05,7.719282814882003e-05,3.7857993405029326e-06,3.914436479255139e-05,5.3832224554265525e-05,7.020956414821383e-05
82,820.0,2.3661569974021396e-05,7.461152621175846e-05,1.2314400916235573e-05,2.7194925725366816e-05,4.2151304865565406e-05,7.901201626072032e-05,3.5382564034212037e-06,3.934766217426598e-05,5.477506610600161e-05,6.904900566087071e-05
83,830.0,2.3438529740244087e-05,7.503051858444382e-05,1.1901181389539052e-05,2.6541789342215823e-05,4.284699856458868e-05,8.092983037764262e-05,3.29998487236491e-06,3.955197447709197e-05,5.575634550979203e-05,6.798168238236044e-05
84,840.0,2.3217306664481272e-05,7.545388824358857e-05,1.1508231959535966e-05,2.5910332083766462e-05,4.3569005899765616e-05,8.295226650643186e-05,3.070978137975709e-06,3.975696667966906e-05,5.6777849602839004e-05,6.70676575773392e-05
85,850.0,2.2996352737011032e-05,7.588175667231884e-05,1.1134598708332293e-05,2.5298155928118257e-05,4.431859127254919e-05,8.508689989924318e-05,2.850752902731443e-06,3.9962901664087166e-05,5.7841742518675754e-05,6.610945344077641e-05
86,860.0,2.2776474470404365e-05,7.631428590583444e-05,1.0767770425396789e-05,2.4704683113350157e-05,4.5097799389736675e-05,8.734316891538398e-05,2.6389924460465855e-06,4.0169765073323435e-05,5.894991227822464e-05,6.511440761395768e-05
87,870.0,2.2558111766845026e-05,7.675158751616874e-05,1.0413502090628287e-05,2.4131358021085502e-05,4.590721788631156e-05,8.972969126280032e-05,2.435135978877803e-06,4.037756745364486e-05,6.010483919702271e-05,6.41028450167618e-05
88,880.0,2.236484845024097e-05,7.719374667197614e-05,1.0071821456181318e-05,2.3574876123652995e-05,4.6748778770306353e-05,9.22576342974943e-05,2.2388286359632504e-06,4.058678610940624e-05,6.130871969980385e-05,6.313409980652223e-05
89,890.0,2.2141256340628025e-05,7.764092348647484e-05,9.741505909663619e-06,2.3049688701871037e-05,4.762476246766931e-05,9.493849493362205e-05,2.0499839703555014e-06,4.079677660124356e-05,6.256399657292641e-05,6.222740466631281e-05
90,900.0,2.1895761044318093e-05,7.809322822892224e-05,9.422326781887129e-06,2.2529574415125614e-05,4.853655116577414e-05,9.778470195300851e-05,1.8680547908139335e-06,4.1007616408402506e-05,6.387396194645346e-05,6.098009395118252e-05
91,910.0,2.1683774509828554e-05,7.855076428699156e-05,9.113893952302192e-06,2.200935065575835e-05,4.9486038710131157e-05,0.00010081110612697946,1.6929682526792753e-06,4.121960542662347e-05,6.524155534582184e-05,6.01546666839824e-05
92,920.0,2.1473480890273192e-05,7.901368808019772e-05,8.815804535384485e-06,2.1518351897672002e-05,5.047566015431472e-05,0.00010403287232252005,1.5245917376471295e-06,4.1432749959340607e-05,6.666939758843472e-05,5.940727660342053e-05
93,930.0,2.1264869038625094e-05,7.948211660315067e-05,8.527911785346064e-06,2.1042435641502377e-05,5.150761221681639e-05,0.00010746823372901847,1.3622258166806487e-06,4.164659635005969e-05,6.81612316526495e-05,5.821174362284848e-05
94,940.0,2.1086272746752258e-05,7.995617681115002e-05,8.249300286705182e-06,2.0580712440136477e-05,5.2583952664403664e-05,0.00011113663387185544,1.205776889861004e-06,4.186172876051038e-05,6.97210859767718e-05,5.729220557418681e-05
95,950.0,2.088993769398155e-05,8.0436008590758e-05,7.979980476655455e-06,2.013295517573723e-05,5.370776443775581e-05,0.00011506018803943445,1.0551414328318592e-06,4.2078231807414605e-05,7.135228829409975e-05,5.6326258080825105e-05
96,960.0,2.0667488354229957e-05,8.09217449033625e-05,7.719449507216998e-06,1.969861008075974e-05,5.488174949310688e-05,0.00011926451499094973,9.099618648109673e-07,4.2295722511485076e-05,7.305940750327406e-05,5.5325892821136504e-05
97,970.0,2.0466632764129485e-05,8.141350212409995e-05,7.4668940356149875e-06,1.927648578156078e-05,5.610876794335524e-05,0.0001237777429397942,7.701692855330872e-07,4.2514233046780746e-05,7.484686246637509e-05,5.439087313455474e-05
98,980.0,2.0267447882231744e-05,8.19114252770801e-05,7.222855670868555e-06,1.8865993713290954e-05,5.739226720152729e-05,0.0001286323803547964,6.35304980488271e-07,4.273379735923521e-05,7.671972811850922e-05,5.344149987836238e-05
99,990.0,2.0070110284493105e-05,8.241566620654097e-05,6.987104992745849e-06,1.846859724760755e-05,5.8735563773495654e-05,0.00013386293483079155,5.052989705564586e-07,4.295453503828713e-05,7.868299624131907e-05,5.248891106379105e-05
100,1000.0,,,,,,,,,,
