,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
39,390.0,26.796767422527086,23.652526990326216,26.093409118553822
40,400.0,26.79001398080309,23.664398423019282,26.102477611181154
41,410.0,26.78318286524555,23.67602928764638,26.111567347458728
42,420.0,26.776275261918904,23.68740546208927,26.120678068364537
43,430.0,26.769291665717606,23.698552181045,26.129809605055737
44,440.0,26.76223313080771,23.709432041050256,26.138961712697945
45,450.0,26.755099898897097,23.720772227001763,26.14813414009865
46,460.0,26.747892661696092,23.728769631727825,26.157326704955754
47,470.0,26.740611975044715,23.737485746489266,26.166539190197952
48,480.0,26.73325778005541,23.750968378983597,26.17577143933152
49,490.0,26.725830967927138,23.760422736151217,26.18502322393582
50,500.0,26.718331356278387,23.770090719188914,26.19429432540172
51,510.0,26.710758750732555,23.779479874547057,26.203584600236393
52,520.0,26.703113716431016,23.788591068239672,26.21289384104631
53,530.0,26.695396030144718,23.797558655015187,26.222221916787962
54,540.0,26.68760561297744,23.806314543694405,26.23156853831297
55,550.0,26.67974276282085,23.814896881042582,26.24093365236688
56,560.0,26.671806851145746,23.823260239680515,26.250316970869676
57,570.0,26.663797829220062,23.831431272582964,26.25971836448933
58,580.0,26.655715429446808,23.839477480646806,26.26913758689609
59,590.0,26.647559657628616,23.847218265352225,26.278574590799725
60,600.0,26.63932976738425,23.854908188837655,26.28802906410629
61,610.0,26.631025692867134,23.862415618495437,26.297500849903344
62,620.0,26.622647386616457,23.86974267445755,26.306989819442123
63,630.0,26.614192840132283,23.876907547415698,26.316495731215202
64,640.0,26.605663794410297,23.883912808467898,26.32601839908436
65,650.0,26.597058636193427,23.89076180912179,26.335557636925724
66,660.0,26.588376753075426,23.897467862646934,26.345113313465927
67,670.0,26.57961795531314,23.90401600593038,26.35468505284047
68,680.0,26.57078140791754,23.91042810210542,26.364272782960526
69,690.0,26.5618662959339,23.916693387644308,26.373876396284803
70,700.0,26.55287268996049,23.922817504199568,26.383495534385087
71,710.0,26.543798956207826,23.9288071894661,26.3931300673051
72,720.0,26.534645536833573,23.934667916830687,26.402779738307714
73,730.0,26.52541112488515,23.940397791852504,26.412444440091658
74,740.0,26.516094436027117,23.946003076926804,26.422123813238624
75,750.0,26.50669577540398,23.95148185590113,26.43181782937473
76,760.0,26.497213438110617,23.956839530986088,26.44152610588477
77,770.0,26.487647149917432,23.96208158717625,26.451248465263944
78,780.0,26.47799572811202,23.96720779789899,26.46098470442375
79,790.0,26.468258156656,23.97222065323783,26.47073469538088
80,800.0,26.45843417564575,23.97712361203925,26.480498127646097
81,810.0,26.44852197334256,23.981917538234477,26.49027465108999
82,820.0,26.43852073860661,23.986607495980948,26.500064263561633
83,830.0,26.428430324870533,23.991195085884645,26.50986652454037
84,840.0,26.418248318679485,23.995679520061096,26.51968139041828
85,850.0,26.407975850560042,24.00006687286615,26.52950850807433
86,860.0,26.397608789109555,24.004357415108462,26.539347569311758
87,870.0,26.387148042856975,24.008554951171163,26.549198535160667
88,880.0,26.376593188341968,24.012658873434933,26.559060986094185
89,890.0,26.36594135791076,24.016674665895156,26.56893483540272
90,900.0,26.355190729253888,24.02060149260256,26.578819578668437
91,910.0,26.344342004338284,24.024443355965218,26.588715139392523
92,920.0,26.33339411865567,24.02819871453775,26.598621230616615
93,930.0,26.322344245254502,24.0318746649484,26.608537706874586
94,940.0,26.311190073966905,24.03546860610687,26.61846413526921
95,950.0,26.299933104783843,24.03898509251093,26.628400210425877
96,960.0,26.288570362294344,24.042424111358198,26.638345809946856
97,970.0,26.277100921790726,24.045788194369283,26.648300858204554
98,980.0,26.26552104768208,24.04907844605022,26.65826465491779
99,990.0,26.253834722769092,24.052297120682987,26.668237057938605
100,1000.0,,,
