calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
060d9a33-ee7d-4295-b84a-3b5cdc65f307,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-06,negative,69.457,25.796,25.796,-0.000,-0.000,0.000,25.796,69.457,25.796,-0.000,-0.000,0.000,25.796,25.796,69.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.373,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.373
060d9a33-ee7d-4295-b84a-3b5cdc65f307,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-06,positive,69.456,25.796,25.796,0.000,0.000,0.000,25.796,69.456,25.796,0.000,0.000,-0.000,25.796,25.796,69.456,0.000,0.000,-0.000,0.000,0.000,0.000,11.373,0.000,-0.000,0.000,0.000,0.000,0.000,11.373,-0.000,0.000,0.000,0.000,-0.000,0.000,11.373
21bb41b3-5b0b-4083-9917-c346946691c1,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-08,negative,64.766,36.814,36.814,-0.000,-0.000,0.000,36.814,64.766,36.814,-0.000,0.000,0.000,36.814,36.814,64.766,0.000,0.000,0.000,0.000,-0.000,0.000,20.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.056
21bb41b3-5b0b-4083-9917-c346946691c1,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-08,positive,64.766,36.814,36.814,0.000,-0.000,-0.000,36.814,64.766,36.814,-0.000,-0.000,-0.000,36.814,36.814,64.766,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.056
a6d3c0fa-82cc-4143-9ed7-6e56f92a80d2,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-07,negative,64.766,36.814,36.814,0.000,0.000,0.000,36.814,64.766,36.814,0.000,0.000,0.000,36.814,36.814,64.766,0.000,-0.000,0.000,0.000,-0.000,0.000,20.056,0.000,0.000,-0.000,0.000,0.000,0.000,20.056,-0.000,-0.000,0.000,0.000,0.000,0.000,20.056
a6d3c0fa-82cc-4143-9ed7-6e56f92a80d2,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-07,positive,64.766,36.814,36.814,-0.000,-0.000,-0.000,36.814,64.766,36.814,-0.000,-0.000,-0.000,36.814,36.814,64.766,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.056,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.056
35bf0a8b-6000-43bd-8b36-84c022abc891,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-06,negative,64.767,36.814,36.814,0.000,0.000,0.000,36.814,64.767,36.814,0.000,0.000,-0.000,36.814,36.814,64.767,0.000,-0.000,0.000,0.000,-0.000,0.000,20.056,-0.000,0.000,-0.000,0.000,0.000,0.000,20.056,0.000,-0.000,0.000,0.000,0.000,0.000,20.056
35bf0a8b-6000-43bd-8b36-84c022abc891,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-06,positive,64.764,36.814,36.814,-0.000,0.000,-0.000,36.814,64.764,36.814,0.000,-0.000,-0.000,36.814,36.814,64.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.056
b0ab9076-6fde-4568-9c90-d4cebd0a9757,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-08,negative,51.389,42.202,36.956,-0.000,-0.000,-0.000,42.202,51.389,36.956,-0.000,-0.000,-0.000,36.956,36.956,53.411,0.000,-0.000,-0.000,0.000,0.000,0.000,1.188,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.188,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.594
b0ab9076-6fde-4568-9c90-d4cebd0a9757,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-08,positive,51.747,41.843,36.956,0.000,0.000,0.000,42.202,51.389,36.956,0.000,-0.000,0.000,36.956,36.956,53.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.188,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.188,0.000,0.000,-0.000,0.000,0.000,0.000,4.594
17a272a3-8067-4f85-ab25-c83842b4c46f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-07,negative,51.747,41.843,36.956,-0.000,-0.000,-0.000,41.843,51.747,36.956,-0.000,0.000,-0.000,36.956,36.956,53.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.952
17a272a3-8067-4f85-ab25-c83842b4c46f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-07,positive,51.747,41.843,36.956,0.000,-0.000,0.000,41.843,51.747,36.956,-0.000,-0.000,0.000,36.956,36.956,53.411,-0.000,0.000,0.000,0.000,0.000,-0.000,1.188,0.000,0.000,0.000,0.000,-0.000,-0.000,1.188,0.000,0.000,-0.000,-0.000,0.000,0.000,4.952
fae1b073-0e37-4fc3-bd6b-d60ab16f85be,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-06,negative,51.747,41.844,36.956,-0.000,-0.000,-0.000,42.202,51.389,36.956,-0.000,0.000,-0.000,36.956,36.956,53.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.188,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.952
fae1b073-0e37-4fc3-bd6b-d60ab16f85be,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-06,positive,51.049,42.541,36.956,-0.000,-0.000,0.000,41.843,51.747,36.956,0.000,-0.000,0.000,36.956,36.956,53.411,0.000,-0.000,0.000,0.000,0.000,-0.000,1.188,0.000,0.000,0.000,0.000,-0.000,0.000,1.188,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.952
48c094c7-acf0-432d-85ab-7c7b6694aeec,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-08,negative,52.601,42.667,35.767,0.000,0.000,-0.000,42.667,52.601,35.767,0.000,0.000,0.000,35.767,35.767,53.455,0.000,0.000,0.000,0.000,-0.000,0.000,0.192,0.000,-0.000,0.000,-0.000,0.000,0.000,0.192,0.000,0.000,0.000,0.000,0.000,-0.000,4.543
48c094c7-acf0-432d-85ab-7c7b6694aeec,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-08,positive,52.177,43.091,35.767,-0.000,-0.000,0.000,42.667,52.601,35.767,-0.000,-0.000,0.000,35.767,35.767,53.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.192,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.543
94c67dd7-e38e-4044-9515-0751cd84f5f4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-07,negative,52.601,42.667,35.767,0.000,0.000,-0.000,42.667,52.601,35.767,0.000,-0.000,0.000,35.767,35.767,53.455,0.000,0.000,0.000,-0.000,-0.000,0.000,0.192,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.192,0.000,-0.000,0.000,0.000,0.000,0.000,4.967
94c67dd7-e38e-4044-9515-0751cd84f5f4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-07,positive,52.177,43.091,35.767,-0.000,-0.000,0.000,42.667,52.601,35.767,0.000,-0.000,0.000,35.767,35.767,53.455,-0.000,0.000,0.000,0.000,0.000,-0.000,0.192,0.000,0.000,0.000,0.000,-0.000,-0.000,0.192,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.967
5358817a-2855-4b15-ad98-98fa01f39b6f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-06,negative,52.601,42.667,35.767,0.000,0.000,0.000,43.091,52.177,35.767,0.000,0.000,-0.000,35.767,35.767,53.455,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.192,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.192,0.000,-0.000,0.000,0.000,0.000,0.000,4.967
5358817a-2855-4b15-ad98-98fa01f39b6f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-06,positive,51.759,43.509,35.767,-0.000,-0.000,0.000,42.667,52.601,35.767,-0.000,-0.000,0.000,35.767,35.767,53.455,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.192,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.192,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.967
c4efe13e-4468-42c6-be53-0197414a2315,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A4--C--dc,A4--C--dc,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0,1e-08,negative,32.125,21.211,21.211,0.000,0.000,0.000,21.211,32.125,21.211,0.000,0.000,0.000,21.211,21.211,32.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.220,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.220
c4efe13e-4468-42c6-be53-0197414a2315,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A4--C--dc,A4--C--dc,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0,1e-08,positive,32.125,21.211,21.211,-0.000,-0.000,-0.000,21.211,32.125,21.211,-0.000,-0.000,-0.000,21.211,21.211,32.125,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.220,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.220
35603eea-1b61-4d7d-94d1-82204b4ad5db,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A4--C--dc,A4--C--dc,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0,1e-07,negative,32.125,21.211,21.211,0.000,0.000,0.000,21.211,32.125,21.211,0.000,0.000,0.000,21.211,21.211,32.125,0.000,0.000,0.000,0.000,-0.000,0.000,13.220,0.000,0.000,-0.000,0.000,0.000,0.000,13.220,0.000,-0.000,0.000,0.000,0.000,0.000,13.220
35603eea-1b61-4d7d-94d1-82204b4ad5db,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A4--C--dc,A4--C--dc,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0,1e-07,positive,32.125,21.211,21.211,-0.000,-0.000,-0.000,21.211,32.125,21.211,-0.000,-0.000,-0.000,21.211,21.211,32.125,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.220,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.220,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.220
ff2aa506-3493-41f2-8b30-5a65c4c33582,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A4--C--dc,A4--C--dc,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0,1e-06,negative,32.125,21.211,21.211,0.000,0.000,0.000,21.211,32.125,21.211,0.000,0.000,0.000,21.211,21.211,32.125,0.000,0.000,0.000,0.000,-0.000,0.000,13.220,0.000,0.000,-0.000,0.000,0.000,0.000,13.220,0.000,-0.000,0.000,0.000,0.000,0.000,13.220
ff2aa506-3493-41f2-8b30-5a65c4c33582,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A4--C--dc,A4--C--dc,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0,1e-06,positive,32.125,21.211,21.211,-0.000,-0.000,-0.000,21.211,32.125,21.211,-0.000,-0.000,-0.000,21.211,21.211,32.125,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.220,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.220,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.220
