,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
22,220.0,19.978362785527896,20.58835596983594,16.923943213580404,19.766586568387424,19.469125878899767,20.19421327545995,17.66253084784044,20.391096860312047,19.25815039936216,17.806855992599107
23,230.0,19.9815878618251,20.598481574709606,16.942384466468567,19.796078246457984,19.47360366070263,20.201561806104028,17.675800457597227,20.396325832592993,19.26385787499858,17.8234828695804
24,240.0,19.98513180066308,20.608792345483618,16.960236432262377,19.82498653269547,19.478123249049887,20.209010549105667,17.68847044476164,20.401650559209767,19.26963792629999,17.84022411009255
25,250.0,19.988965615612628,20.61927486627175,16.977504685395783,19.85330495971082,19.482683306413218,20.216553843159133,17.70056138514272,20.40706432611467,19.275485006062677,17.85706956887417
26,260.0,19.993062653823557,20.629917499536983,16.994192380764275,19.881535486751467,19.487282798302065,20.224187228440638,17.712092474697354,20.412561262305026,19.281394580063033,17.874009774836473
27,270.0,19.99739993079731,20.64071014559747,17.010306329235586,19.90549237458838,19.49192095237209,20.231906939677074,17.72308968216047,20.418136253555947,19.287362956807762,17.891035915377383
28,280.0,20.001954222745685,20.651643963824863,17.02586294289941,19.93462817316495,19.49659721509028,20.239710006893503,17.73357444798996,20.42378490903875,19.293387047388045,17.908139654264698
29,290.0,20.006704779087936,20.662711260296007,17.040867218363562,19.96021342114039,19.50131122037946,20.247594129296644,17.74356756317326,20.42950332547404,19.299464545735823,17.92531315121003
30,300.0,20.01163193823414,20.673905291481375,17.055333447528902,19.985272508023566,19.506062715277995,20.255557491757056,17.75309298620331,20.435288162667273,19.305593244596036,17.942549086427803
31,310.0,20.01671822676708,20.685220154705245,17.06927588303264,20.009689152088246,19.510851616099195,20.263598791481172,17.76216982143355,20.441136411119935,19.311771499176988,17.959839929777523
32,320.0,20.021946723234926,20.69665065617995,17.08270859052179,20.033395673633837,19.515677985112756,20.271717184237005,17.770820369376285,20.447045477549317,19.31799820109091,17.977179280922428
33,330.0,20.02730204281152,20.70819224024732,17.095646735834713,20.056445670965076,19.520541952181738,20.27991202393901,17.779062700655356,20.453013053544364,19.324272208570896,17.994560005783658
34,340.0,20.03277042638361,20.71984090207731,17.10810579993796,20.07880610601201,19.525443732411944,20.28818322580221,17.78691705491432,20.45903714842124,19.330593145442453,18.011975715862715
35,350.0,20.0383383768245,20.731593113369954,17.120100704563892,20.100585132983436,19.5303836820768,20.296530761080465,17.794401243207183,20.465115948287377,19.33696056010885,18.0294199533251
36,360.0,20.04399406668592,20.74344576647523,17.13164758341834,20.121692647022257,19.535362161792367,20.304955056581644,17.8015334079961,20.47124783561077,19.34337421846377,18.046886507709736
37,370.0,20.04972572892181,20.755396133691935,17.1427614761543,20.142172289336717,19.54037966487074,20.313456721555223,17.808329500764447,20.477431452174486,19.3498340170796,18.064369098526083
38,380.0,20.055523697824363,20.767441815394545,17.153457968265446,20.162052213782953,19.545436752930822,20.322036523884496,17.81480595239704,20.483665557484596,19.35634044427845,18.08186228662023
39,390.0,20.061378307509756,20.779580700416854,17.163752244780316,20.18132525520107,19.55053394856255,20.330695577594337,17.82097811421617,20.489949007385082,19.36289375449852,18.099358697104453
40,400.0,20.06728032693037,20.791810951321857,17.173659093812006,20.200016633792156,19.555672000843803,20.339435157719326,17.826860323381492,20.496280855561746,19.369494600793516,18.116853449903118
41,410.0,20.073221826576184,20.804130943449312,17.183193043620268,20.21813514499588,19.560851579907272,20.348256714113994,17.832466253716166,20.5026602211089,19.376143445044512,18.134340362808512
42,420.0,20.079195320072103,20.816539275841368,17.192368229582076,20.23571156051202,19.566073441306386,20.35716186075527,17.837809331269753,20.509086347021658,19.38284137208475,18.151813937683702
43,430.0,20.085193999509254,20.82903473052256,17.201198651969943,20.252744228855533,19.571338419132534,20.366152383117637,17.842902015883837,20.51555854634049,19.38958923004945,18.16926801698522
44,440.0,20.09121109562731,20.8416162586571,17.209697671297473,20.269259337325188,19.576647473690915,20.37523030631083,17.847755898964227,20.52207622681518,19.39638810682116,18.186697044769346
45,450.0,20.097241393521156,20.8542829619315,17.21787820092667,20.285271671802594,19.582001448175472,20.38439780503511,17.852382478224563,20.528638803588333,19.40323924581133,18.204095422912367
46,460.0,20.103278739586735,20.86703408652203,17.225752920637795,20.300793477907515,19.587401352040153,20.393657278946293,17.856792422925384,20.535245922946025,19.410143949581176,18.221457064529258
47,470.0,20.10931862110619,20.87986899766919,17.233333872539657,20.31584226400132,19.592848220613668,20.40301123988349,17.8609957483591,20.541897081733673,19.417103432798744,18.23877771822511
48,480.0,20.115356153392238,20.892787175612423,17.24063574228749,20.33043702801715,19.598343145310373,20.412462240661057,17.865002158645623,20.548591984433475,19.42411948634982,18.256049957412653
49,490.0,20.121387080547215,20.90578820754186,17.247664151262224,20.344588029796952,19.603887199226975,20.422013259762704,17.868820697258787,20.55533030827743,19.431193511670024,18.273270208222204
50,500.0,20.127407982579,20.91887178046341,17.254432744457144,20.358314059313322,19.60948180998242,20.431667336725955,17.87246021483686,20.56211175369491,19.438327508845425,18.290432628698415
51,510.0,20.133414883759844,20.932037657937613,17.260951811988566,20.371625809555663,19.615127928914774,20.441427665592627,17.87592871112528,20.56893612465922,19.445523125461328,18.30753004198155
52,520.0,20.139404534602978,20.945285705728917,17.267231361219228,20.384540899811416,19.620827119483906,20.451297794655602,17.879234204038166,20.575803200577916,19.452782331581812,18.324559596669395
53,530.0,20.145374342456275,20.958615847632462,17.273281132465943,20.397069442979213,19.6265805490099,20.461281398629797,17.882383921153473,20.582712906984202,19.460107147347728,18.341516377029762
54,540.0,20.15132634336558,20.972028079066355,17.27911010992369,20.40922853625947,19.632389769684064,20.471381828903212,17.885384952174242,20.589665019649633,19.4674998673247,18.358392512028622
55,550.0,20.157248151206982,20.98552246824887,17.28472741181681,20.421027963288328,19.638256236627722,20.481603671542093,17.888244092893277,20.596659467924567,19.474962277008395,18.375186026884485
56,560.0,20.163142339164025,20.999099140397,17.290141417705232,20.432482877787166,19.644181455797114,20.491951127136687,17.890967580471212,20.603696218816,19.482497302707877,18.3918893817294
57,570.0,20.16900660622967,21.012758286211056,17.29536014936404,20.44360325227025,19.65016715225309,20.50242856652751,17.893561306955934,20.610775197376046,19.490107335876978,18.408499939446585
58,580.0,20.17483961747238,21.026500132226808,17.3003913323527,20.454403053476106,19.656214874066013,20.51304074366762,17.896031193253616,20.617896364455948,19.497794678573605,18.425011818224885
59,590.0,20.180639376924347,21.04032496108837,17.305242563634835,20.46489147606841,19.662326479523504,20.523792539553586,17.89838258792077,20.625059701535143,19.505562219600694,18.44142007964039
60,600.0,20.18640420136468,21.054233134241105,17.309920938879255,20.475080931633634,19.668503779194474,20.534689449160645,17.900620691316675,20.632265256087372,19.51341273119525,18.457719804593733
61,610.0,20.192132873797703,21.068225011550684,17.31443326786002,20.484980887021695,19.67474866833851,20.545736951175556,17.902750473244936,20.639512991137092,19.52134912404291,18.47390991263523
62,620.0,20.197824160404654,21.082301021120404,17.31878611783205,20.49460218910251,19.681063083509166,20.556940623557942,17.904776427954427,20.646803000777208,19.529374536325232,18.489981519073535
63,630.0,20.203476601695957,21.09646163624546,17.3229855232311,20.50395474448215,19.687449152591224,20.568307037335426,17.906703045219594,20.65413533022569,19.537492044651753,18.50593304146734
64,640.0,20.209089849549017,21.110707368460965,17.327037783461996,20.513047107025688,19.69390897561394,20.579842598722927,17.90853474112226,20.661510122420907,19.545705200867054,18.521762806609875
65,650.0,20.2146623817847,21.12503874166341,17.330948403702592,20.521888813764946,19.700444874541564,20.591553940646268,17.910275395577575,20.66892734693333,19.554016912994776,18.537460128641452
66,660.0,20.220193882355364,21.139456364991894,17.33472277079576,20.530489161848614,19.70705917949149,20.603448553008356,17.91192880364925,20.676387185506655,19.562431520941445,18.553028508565895
67,670.0,20.225683502963644,21.153960829246493,17.338366343042377,20.538856917651717,19.71375426813446,20.615533964562434,17.913498734690574,20.68388968160669,19.57095254160558,18.56845866839136
68,680.0,20.231130154743294,21.168552804608595,17.34188397928629,20.54699840538625,19.72053270931678,20.62781823003522,17.914988580656715,20.69143494533439,19.579583673056337,18.583747998447553
69,690.0,20.23653420503765,21.18323298125087,17.34528048213723,20.55492232290653,19.72739723893436,20.64031004583456,17.916401611476523,20.699023214385555,19.588329326443798,18.598893934435928
70,700.0,20.241894681921128,21.198002061544635,17.34856053751763,20.56263682568876,19.73435052740557,20.653018429043986,17.917741088274735,20.706654561493803,19.597193530445995,18.613895212452015
71,710.0,20.24721111594219,21.212860795345104,17.351728480422558,20.570147543587282,19.741395545334363,20.665952776361504,17.919009937187102,20.714329113996932,19.606180894959447,18.628751573067003
72,720.0,20.252483564534064,21.227809991796615,17.35478847341162,20.577463127448652,19.748535288530082,20.67912349887099,17.920211159556064,20.722047020128738,19.615296115746407,18.64344946340859
73,730.0,20.257711731174698,21.242850435102078,17.35774459992594,20.584588596239925,19.755772920428402,20.69254120890971,17.9213473514314,20.729808565155608,19.624543888676584,18.65800096775027
74,740.0,20.26289524598533,21.257982974059804,17.36060069994274,20.59152647406065,19.763111840080377,20.70621733679012,17.92242124850936,20.737613751823226,19.633929572478692,18.672383035426382
75,750.0,20.26803416627797,21.273208495047648,17.36336042013543,20.59829426067049,19.770555272369258,20.72016402427662,17.923435009576718,20.745462890848014,19.643458262675715,18.686618337207186
76,760.0,20.273127896579386,21.2885278885207,17.36602722486709,20.604890980970687,19.778107083543834,20.734394382474388,17.92439152747023,20.753356057621637,19.6531355555085,18.700682020557277
77,770.0,20.2781690054204,21.30394208756236,17.36860465396076,20.611318432023733,19.78577091606803,20.748921918722292,17.92529293447321,20.761293636494788,19.662967315438735,18.714554022293136
78,780.0,20.283173395633085,21.31945206035867,17.371095960036705,20.61759446164026,19.79355074113847,20.763761463262853,17.92614125948455,20.769275613555088,19.67295956982455,18.72854423840875
79,790.0,20.288133394258555,21.33505880633692,17.3735041549656,20.623712287890672,19.80145073841382,20.778928529785126,17.92693858681812,20.777302344835178,19.683118614669855,18.741648041725835
80,800.0,20.29304862072797,21.35076333109825,17.375832127548563,20.629680188657602,19.80947522662303,20.794439762872916,17.927687001368934,20.78537398578374,19.693451311432263,18.75522086987235
81,810.0,20.297919100896983,21.366566696632752,17.378082949676283,20.635495920587182,19.817628803578412,20.810313310379993,17.928388319448562,20.793490785850867,19.703964466016078,18.76849487663018
82,820.0,20.30274529060566,21.382469967948673,17.38025917820377,20.641177149895615,19.825916276695267,20.82656790165474,17.929044466982454,20.801652945556377,19.71466547622714,18.781575426772473
83,830.0,20.30752699746415,21.398474271002467,17.382363499267253,20.646722626176693,19.834342568402775,20.843224292814003,17.92965707057641,20.80986071410623,19.72556190811044,18.794431858789444
84,840.0,20.312264862115278,21.414580740378057,17.384396591423442,20.652137169146638,19.842913117646425,20.860304673785553,17.930227818924447,20.8181143671531,19.736661981129608,18.807128968716096
85,850.0,20.31695891911123,21.430790538641823,17.386364772636266,20.657424700822535,19.8516332883766,20.877832483868108,17.930758337329227,20.826414015690798,19.747974012622972,18.81965886050318
86,860.0,20.321609181192223,21.44710486103703,17.388268395318242,20.662589064169733,19.860509046082427,20.895833274638914,17.931250142152013,20.834760045859593,19.75950712569168,18.83201211594029
87,870.0,20.32621601136549,21.463524948486175,17.390109430279786,20.66763395512517,19.869546593431366,20.914334649774798,17.931704746002694,20.843152564018823,19.77127043685738,18.844183566765345
88,880.0,20.33077960224385,21.480052053306814,17.39189023413641,20.67256382565813,19.878752158177765,20.933366010460738,17.932123464939803,20.8515919618316,19.783274106298244,18.856171431513246
89,890.0,20.335309907459077,21.49668746242025,17.39361279054426,20.677381017752133,19.888132741168814,20.95295990629497,17.932507685033034,20.860078546078732,19.79552818099593,18.867992914947866
90,900.0,20.339784588432394,21.513432506636462,17.3952790337722,20.682095969570714,19.897695510132237,20.9731508600189,17.932858692005855,20.868612441118174,19.808043853443746,18.879653556120438
91,910.0,20.3442170087199,21.530288530314817,17.396890870614627,20.686700194156277,19.907448051492985,20.99397697241222,17.933177676284885,20.877193987157952,19.8208325457825,18.891018575900226
92,920.0,20.348607376716316,21.547256919023976,17.398450102142093,20.69120198634039,19.91739832503016,21.015479380830765,17.933465898015367,20.88582343508949,19.833906692314464,18.902381214635522
93,930.0,20.352956117352853,21.56433909505849,17.39995849732101,20.695605005466835,19.92755492807323,21.03770298607667,17.933724500563596,20.894501129159572,19.847278838002538,18.91347735568585
94,940.0,20.357263435644004,21.581536505312442,17.40141780836477,20.69991170506818,19.93792674046345,21.060697076463352,17.933954493665446,20.903227132178728,19.8609629917255,18.924400944532437
95,950.0,20.361541293536483,21.59885063803199,17.40282948773932,20.7041253840736,19.94852322799217,21.08451528567813,17.93415698752104,20.912002033648104,19.87497339616909,18.9351617690715
96,960.0,20.365770462223512,21.616283012021867,17.404195293155784,20.708248409634386,19.959354552191652,21.10921684233316,17.934332955107454,20.920825933561307,19.88932548835752,18.945731880704574
97,970.0,20.36995948001354,21.633835184825145,17.405516503874907,20.712283858291137,19.97043131392372,21.134866895848923,17.93448337870224,20.929699262616044,19.904035442885473,18.956125559700496
98,980.0,20.374108551825465,21.65150873775731,17.406794596103175,20.716233610540346,19.981764878118085,21.161537364767184,17.93460920687246,20.938622135802305,19.91912058042391,18.96635268511338
99,990.0,20.378218103677963,21.669305303627322,17.40803103917611,20.720100504952327,19.99336728970458,21.189308074312862,17.934711257633285,20.947594999322703,19.93459923319127,18.976397366394785
100,1000.0,,,,,,,,,,
