,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
47,470.0,59.86844689370233,45.13950390062349,53.296860021383424,66.35711309268166,49.0873205859215,51.41812860406165,60.86036480989585,43.879992424613484,50.3408177569647,54.99271086978476
48,480.0,60.38994429683964,45.64990809888339,53.81671593447989,66.85862626891888,49.60425082406074,51.93559316396955,61.38175519078213,44.3930453689903,50.85802582492005,55.51268332546302
49,490.0,60.90083282524247,46.15036183778049,54.3260620939219,67.3498690427296,50.11084608459285,52.442690123444095,61.892537029541636,44.89599323064069,51.36488181280022,56.02213883899992
50,500.0,61.40153274326283,46.64123457431095,54.82531096680915,67.83125227703584,50.60750524647252,52.93982094784982,62.3931306825716,45.38921713315925,51.86178596061182,56.5214904598981
51,510.0,61.89243998678553,47.12287622021685,55.31485144235033,68.30316274091729,51.09460490122405,53.42736456416412,62.88393216466428,45.87307758666861,52.349116088457045,57.01112760176275
52,520.0,62.373927993377244,47.59561844442196,55.79505057707885,68.76596495156537,51.57250095433939,53.90567899103432,63.36531498084003,46.34791590421544,52.827229213105994,57.491417794324974
53,530.0,62.84634936464392,48.05977587405081,56.26625518326148,69.2200028440369,52.04153008819225,54.37510282657291,63.83763179017655,46.81405550297872,53.296463024076516,57.962708277752974
54,540.0,63.3100373788127,48.515647202688974,56.7287932769261,69.66560128776109,52.502011100234206,54.83595660827098,64.30121591965685,47.27180310081262,53.7571372333211,58.42532745579757
55,550.0,63.765307369316666,48.96351621384633,57.18297539997129,70.10306746626563,52.954246128772894,55.288544057747096,64.75638274387222,47.72144981760364,54.20955481103641,58.87958622235393
56,560.0,64.21245798333318,49.40365272677827,57.629095829117595,70.53269213466912,53.39852177723527,55.733153221638666,65.20343094448994,48.16327219004525,54.65400311871475,59.325779174309915
57,570.0,64.65177233247341,49.83631347133202,58.0674336830332,70.95475076765096,53.835110146660966,56.17005751869753,65.64264366180309,48.597533107525805,55.090754949355166,59.76418572206853
58,580.0,65.08351904651236,50.261742897719486,58.49825393763952,71.36950460913378,54.2642697850932,56.59951670204864,66.07428954916291,49.024482676142384,55.520069483648406,60.19507110783363
59,590.0,65.50795323972022,50.68017392672141,58.92180835850801,71.77720163355049,54.68624656165848,57.021777744610105,66.49862373996694,49.444359017130104,55.94219317004608,60.61868734063554
60,600.0,65.92531739831574,51.09182864528169,59.338336358264485,72.178077427512,55.101274472237336,57.43707565481332,66.91588873564558,49.8573890054024,56.35736053573244,61.03527405605596
61,610.0,66.33584219660156,51.496918951950605,59.74806578608176,72.57235599959,55.50957638300266,57.84563422902852,67.32631522229161,50.26378895337395,56.765794934852636,61.44505930774608
62,620.0,66.73974724852224,51.895647156359395,60.15121365552921,72.96025052514824,55.91136471735079,58.247666746406644,67.73012282264544,50.6637652447063,57.16770923962119,61.848260297110585
63,630.0,67.13724180063697,52.28820653642973,60.54798681647305,73.34196403235656,56.30684209130044,58.64337661130342,68.1275207894381,51.05751492221136,57.56330647941989,62.24508404679208
64,640.0,67.52852537190572,52.67478185669506,60.93858257600978,73.71769003484698,56.69620190183641,59.03295794788759,68.51870864549785,51.44522623373319,57.95278043244333,62.63572802304258
65,650.0,67.91378834505811,53.05554985090804,61.32318927302639,74.08761311593618,57.079628872261836,59.41659615110552,68.90387677542668,51.82707913947467,58.33631617401252,63.020380711549365
66,660.0,68.29321251389199,53.430679671713186,61.70198681041514,74.45190946875518,57.45729955825163,59.79446839774227,69.28320697313217,52.20324578393276,58.71409058526514,63.39922215080144
67,670.0,68.66697159034143,53.80033330998258,62.075147148635104,74.81074739623516,57.82938281791474,60.166744120964516,69.65687294912725,52.57389093527758,59.08627282557654,63.772424426636626
68,680.0,69.03523167481508,54.164665986163044,62.44283476389285,75.16428777446143,58.1960402488403,60.53358545140467,70.0250408010697,52.939172394810626,59.45302477173189,64.14015213136283
69,690.0,69.3981516929275,54.52382651581834,62.80520707395708,75.51268448256394,58.557426594843804,60.895147627548496,70.38786945065996,53.29924137883726,59.814501426596316,64.50256279036839
70,700.0,69.75588380146316,54.87795765130673,63.1624148342696,75.85608480199937,58.913690124919256,61.251579377926966,70.74551104977239,53.654242875139836,60.17085129975907,64.85980725897345
71,710.0,70.10857376613255,55.227196401387495,63.51460250679987,76.19462978780493,59.264972986549154,61.60302327739997,71.09811135832427,54.00431597599579,60.522216762421046,65.21203009193962
72,720.0,70.45636131340859,55.57167433045586,63.861908603851795,76.52845461413925,59.61141153547438,61.949616079568926,71.44581009625632,54.34959418955549,60.868734378545604,65.55936988788572
73,730.0,70.79938045857556,55.9115178388413,64.20446600883254,76.85768889621497,59.95313664371417,62.29148902722024,71.78874127167289,54.69020573120241,61.21053521416308,65.90195961057238
74,740.0,71.13775981185343,56.24684842564321,64.54240227578238,77.18245699053557,60.29027398756035,62.62876814249603,72.12703348706759,55.02627379641026,61.5477451264992,66.23992688894182
75,750.0,71.47162286436539,56.577782935287836,64.87583990934621,77.50287827516222,60.622944317048415,62.96157449834202,72.4608102253695,55.3579168164609,61.88048503448967,66.57339429751765
76,760.0,71.80108825547916,56.90443378902958,65.20489662667643,77.81906741158662,60.95126370830962,63.290024472662886,72.79019011736108,55.685248698282706,62.2088711720819,66.90247961869736
77,770.0,72.12627002297008,57.22690920246275,65.52968560264473,78.13113458961747,61.27534380008082,63.614229986481725,73.1152871919051,56.00837904956443,62.53301532561449,67.22729608835257
78,780.0,72.44727783732347,57.54531339000164,65.85031569962563,78.43918575662194,61.59529201557296,63.934298727272406,73.43621111031321,56.32741339019705,62.85302505644208,67.54795262591601
79,790.0,72.76421722134491,57.859746757275765,66.16689168297928,78.7433228322609,61.91121177070255,64.25033435857365,73.75306738597884,56.64245335102021,63.169003909908454,67.86455405018802
80,800.0,73.07718975616442,58.170306082236,66.47951442331701,79.04364390983206,62.22320266972901,64.56243671686171,74.0659575904694,56.9535968607662,63.48105161162873,68.17720128185393
81,810.0,73.38629327466126,58.47708468578583,66.78828108645621,79.34024344520722,62.53136068917924,64.87070199660306,74.37497954696005,57.26093832201291,63.7892642519945,68.48599153370853
82,820.0,73.69162204317892,58.78017259260248,67.09328531200548,79.63321243426297,62.83577835085393,65.1752229243098,74.68022751198825,57.56456877692248,64.09373445975014,68.79101848945429
83,830.0,73.99326693239199,59.079656682851194,67.39461738133797,79.92263857962999,63.13654488473762,65.47608892239086,74.98179234636511,57.86457606344477,64.39455156537927,69.09237247189989
84,840.0,74.29131557809647,59.375620835353544,67.69236437573188,80.20860644753411,63.43374638244589,65.77338626347913,75.27976167597535,58.16104496262708,64.69180175502909,69.39014060127612
85,850.0,74.58585253259861,59.668146062820476,67.98661032532432,80.49119761542187,63.72746594189796,66.06719821590951,75.57422004320279,58.45405733765236,64.9855682155936,69.68440694437385
86,860.0,74.87695940737879,59.957310639601275,68.27743634954795,80.77049081099945,64.01778380380554,66.35760518092616,75.86524904961689,58.743692265108336,65.27593127158603,69.97525265514406
87,870.0,75.16471500762287,60.2431902225107,68.56492078959081,81.04656204330496,64.30477748049053,66.64468482219652,76.1529274905133,59.03002615903821,65.56296851432052,70.26275610729951
88,880.0,75.44919545915613,60.52585796511679,68.84913933343935,81.31948472633535,64.58852187757604,66.92851218812042,76.43733148186564,59.313132888207335,65.84675492392414,70.54699301949886
89,890.0,75.73047432829138,60.80538462591485,69.13016513398682,81.58932979570832,64.86908940900246,67.20915982741587,76.71853458019561,59.59308388706512,66.12736298466216,70.82803657357638
90,900.0,76.00862273507829,61.08183867080505,69.40806892065058,81.85616581888429,65.14655010580233,67.48669789842593,76.99660789583143,59.869948260730744,66.40486279397322,71.10595752628485
91,910.0,76.28370946035655,61.35528637016236,69.68291910495005,82.1200590993165,65.42097171901638,67.76119427253673,77.27162019996565,60.14379288446168,66.67932216566898,71.38082431496672
92,920.0,76.55580104703787,61.6257918909156,69.9547818803975,82.381073774932,65.69241981716267,68.032714632085,77.54363802595206,60.41468249789254,66.95080672762194,71.65270315755515
93,930.0,76.82496189596262,61.893417383869874,70.22372131710075,82.6392719113425,65.96095787856908,68.30132256310861,77.81272576517777,60.68267979438525,67.21938001431602,71.9216581472566
94,940.0,77.09125435670285,62.15822306657106,70.4897994513605,82.89471359008319,66.22664737888496,68.56707964325986,78.07894575785429,60.9478455057833,67.4851035545739,72.18775134224282
95,950.0,77.35473881360836,62.42026730203406,70.75307637062772,83.14745699221912,66.48954787408952,68.83004552516572,78.34235837908821,61.2102384828715,67.74803695474796,72.45104285068456
96,960.0,77.61547376738118,62.67960667349795,71.01361029407958,83.39755847758083,66.74971707927222,69.09027801553209,78.60302212044716,61.46991577175504,68.0082379776704,72.71159091139022
97,970.0,77.8735159125002,62.93629605550189,71.27145764907569,83.6450726599467,67.00721094340702,69.3478331502493,78.86099366739784,61.72693268645665,68.26576261759809,72.96945197034321
98,980.0,78.12892021067773,63.1903886814953,71.52667314375414,83.89005247834842,67.26208372040124,69.60276526571036,79.11632797276113,61.98134287788953,68.52066517141041,73.22468075335274
99,990.0,78.38173996065531,63.44193620811917,71.77930983600595,84.13254926481174,67.51438803662592,69.85512706661147,79.36907832650793,62.233198399477885,68.7729983062692,73.47733033508858
100,1000.0,78.63202686450806,63.69098877643056,72.02941919903276,84.37261280869562,67.76417495510687,70.10496969039707,79.61929642207504,62.482549769583905,69.02281312395716,73.7274522046788
