,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
12,120.0,22.430448874353438,22.056147436927002,20.730010633082113,22.511646771826456,22.072123031450136,22.74427673941027,22.17634655941059,23.20059067963762,22.964730764551753,21.913460369935578
13,130.0,22.768264710678523,22.445199008829157,21.256268740807144,22.72084113442465,22.46218984652337,23.043607466819388,22.54183130908009,23.440032281020716,23.22456066840031,22.30521322909741
14,140.0,23.043948669208326,22.76259063802984,21.694862553001204,22.889887613423692,22.779708659372005,23.287077849877612,22.84168933913614,23.634260427014695,23.435123285393438,22.628562399869956
15,150.0,23.271491474125614,23.024456864426558,22.06308850440654,23.028283602068942,23.041199848278964,23.4874723096139,23.0902371294771,23.79376932152477,23.60790780849716,22.897899787997705
16,160.0,23.461249272288764,23.24275169849608,22.37449342293295,23.142917046061697,23.258847377882105,23.654194967008358,23.29822414896982,23.926232181111626,23.751298775930053,23.124197911137244
17,170.0,23.62099314168139,23.42644802423222,22.639706045349563,23.23886909167157,23.44176155945334,23.79426430726143,23.47380698970423,24.037347586059546,23.871512873088673,23.31588501428657
18,180.0,23.756630412678426,23.58236649435845,22.86710117710774,23.319947159709365,23.596844952856504,23.912990532217368,23.623241310936834,24.131409556417484,23.97322802568969,23.47948971103705
19,190.0,23.872706724506415,23.715754312867276,23.063315097676377,23.389045514145483,23.729393037691707,24.014443156206838,23.751375512753107,24.21169762839789,24.060012740526247,23.620113660018777
20,200.0,23.97276003200214,23.830694083677265,23.233640197920444,23.448393448641696,23.843516176060376,24.1017783291002,23.862005547083335,24.28074793886655,24.134623810518153,23.74177858789527
21,210.0,24.059573453377006,23.930396108618634,23.382325617420964,23.49972895820942,23.942439863411195,24.177471134497402,23.958132194799802,24.340544453431313,24.199215917184365,23.847682226912774
22,220.0,24.13535813778473,24.017409875737176,23.51280620692064,23.54442215943967,24.02872109176098,24.24348265087974,24.042149412670526,24.392655793921975,24.255491355435424,23.940388289189812
23,230.0,24.201887117636765,24.093778874042776,23.62787735089197,23.583564272494094,24.104406179426668,24.301381627530212,24.115983574910086,24.438334464117936,24.304808454894573,24.021968527793504
24,240.0,24.260594409986748,24.161155200592674,23.72982902260873,23.61803264123391,24.171147255101634,24.3524341753265,24.181197419277154,24.47858972088492,24.34826110340661,24.09410981106692
25,250.0,24.31264918867703,24.220885315946493,23.82054912221755,23.648538841796345,24.230289186402086,24.397670634104593,24.239068386551054,24.514241727791585,24.386737778627598,24.158195480354525
26,260.0,24.359011870167237,24.274074867251205,23.901603603459908,23.67566469513732,24.282935136399345,24.437935959642402,24.290648207148806,24.54596224784156,24.420965862679818,24.215367666499144
27,270.0,24.400476935606587,24.321638162740694,23.97429898531823,23.699889519137972,24.32999649476458,24.473928075530196,24.3368086260119,24.574305540737694,24.451545260209166,24.266575399568236
28,280.0,24.437705925717946,24.364336277355616,24.039731426744535,23.721610961333397,24.37223126485681,24.506227341787152,24.37827678791744,24.59973205228629,24.478974153954418,24.312612036427172
29,290.0,24.471253083582212,24.402806655605602,24.09882549374283,23.741161075922378,24.410273836576092,24.535319400051716,24.415662842452285,24.62262674415258,24.503668919451002,24.35414459424147
30,300.0,24.5015854461006,24.43758629664158,24.152364972634327,23.758818841180954,24.444658270596495,24.561613032900315,24.44948164480267,24.64331339878109,24.525979657183107,24.3917369044194
31,310.0,24.52909870710645,24.469130052866134,24.20101750891276,23.77481998664867,24.47583665116761,24.585454235950472,24.480169939732313,24.66206587363164,24.546202405589405,24.42586801380899
32,320.0,24.554129833052606,24.497825177121598,24.245354424222658,23.789364768785237,24.5041936591272,24.60713738858174,24.508100063215377,24.679117022775532,24.56458881778419,24.456946904383678
33,330.0,24.576967165004685,24.524002967207334,24.28586674532268,23.80262416856839,24.53005822465373,24.62691418390813,24.533590939381256,24.69466582007581,24.58135388413045,24.48532434154201
34,340.0,24.597858560384786,24.54794814765778,24.322978239914487,23.81474486556682,24.55371290653831,24.645000814937877,24.556916961895183,24.70888308496763,24.596682137261755,24.51130246802244
35,350.0,24.617017995224604,24.569906475120703,24.35705607395386,23.82585325615883,24.575401488850385,24.66158379381396,24.57831520937683,24.721916114392357,24.610732669797528,24.535142616593124
36,360.0,24.63463094926994,24.590090939790805,24.388419568476515,23.836058719523397,24.595335170255087,24.676824692184645,24.597991340531518,24.733892452497955,24.623643216613814,24.55707170676763
37,370.0,24.6508588226325,24.608686850105777,24.417347429729627,23.84545628777597,24.613697635031432,24.690864024516888,24.616124436427448,24.744922976164307,24.63553349511378,24.577287509328674
38,380.0,24.665842577203698,24.625856023846648,24.444083746605152,23.8541288409871,24.630649230104353,24.70382444632536,24.632870998345656,24.755104434226308,24.646507953386934,24.595963000480776
39,390.0,24.679705753916146,24.64174025996593,24.4688429877749,23.86214892105519,24.646330423007292,24.715813401576103,24.648368264564056,24.764521547874548,24.656658042693532,24.613249980090888
40,400.0,24.69255698472466,24.65646422832727,24.49181418320893,23.86958023812376,24.660864678489805,24.726925324722355,24.662736974865894,24.7732487565676,24.6660641061028,24.629282091953765
41,410.0,24.704492093408486,24.67013788589412,24.513164437619125,23.876478927470487,24.674360862403677,24.73724348072394,24.676083684969466,24.78135167603563,24.674796955183474,24.644177355805127
42,420.0,24.715595860092147,24.682858505710602,24.533041894214776,23.882894603028678,24.686915259392887,24.746841509308304,24.68850271237382,24.78888832124734,24.682919192373348,24.65804029877091
43,430.0,24.72594350942137,24.69471238778927,24.551578244247867,23.888871244111737,24.698613273469984,24.755784726430367,24.70007777892441,24.795910136557602,24.690486324545773,24.670963756716137
44,440.0,24.73560197062972,24.705776307471115,24.56889085970603,23.894447944875107,24.709530867073696,24.76413122548655,24.710883402751758,24.802462866940445,24.697547704649093,24.683030402380925
45,450.0,24.744630948476885,24.716118746182737,24.585084612078884,23.89965955022855,24.71973578336546,24.771932812646774,24.720986082188002,24.80858729765012,24.70414733105424,24.694314046446213
46,460.0,24.75308383672554,24.725800941055567,24.600253428621613,23.904537197321556,24.729288588325126,24.779235804192616,24.730445306322686,24.814319884494644,24.710324528492805,24.70488074912195
47,470.0,24.761008500005175,24.734877783170667,24.61448162831234,23.909108778398213,24.738243562233553,24.78608170859114,24.739314420545703,24.819693292791747,24.71611453033319,24.714789773027423
48,480.0,24.7684479452381,24.743398588823077,24.62784507225983,23.91339933767325,24.746649464860536,24.79250781192788,24.747641370261785,24.82473685978785,24.721548978030768,24.724094402646575
49,490.0,24.775440900061533,24.75140776384585,24.6404121572903,23.91743141281123,24.754550194365738,24.798547681993433,24.755469341966727,24.82947699269498,24.726656351043655,24.73284265120187
50,500.0,24.78202231264447,24.758945377583856,24.652244676569392,23.921225329656515,24.76198535647225,24.8042316036733,24.762837317509987,24.83393751237039,24.731462337951527,24.741077872235962
51,510.0,24.78822378485028,24.7660476602667,24.663398567131765,23.924799457317555,24.768990757465087,24.80958695610982,24.76978055465096,24.838139950946566,24.735990157838163,24.74883929023664
52,520.0,24.794073948691743,24.772747435206238,24.673924560904336,23.928170429672438,24.775598832562302,24.81463854035476,24.776331004943657,24.842103810317827,24.740260839335622,24.756162462312762
53,530.0,24.799598794386657,24.77907449539056,24.68386875315369,23.931353338182763,24.7818390190387,24.819408864788766,24.7825176780052,24.84584678725197,24.744293463685693,24.763079680910618
54,540.0,24.804821956983403,24.785055932485964,24.69327310007429,23.93436190016427,24.7877380821405,24.82391839440742,24.788366959947023,24.84938496995179,24.748105376882005,24.76962032602565
55,550.0,24.80976496742523,24.790716424978516,24.70217585538935,23.937208606107376,24.793320400469817,24.828185769095924,24.793902892404358,24.852733010128027,24.751712375405763,24.775811173974652
56,560.0,24.814447472984412,24.79607849115716,24.710611954330314,23.939904848863243,24.79860821646831,24.832227995224564,24.799147417586408,24.855904274002462,24.75512886919156,24.781676668753462
57,570.0,24.818887431270948,24.80116271172672,24.718613352106075,23.942461037282296,24.803621856854626,24.836060614215057,24.80412059405664,24.858910975135306,24.758368024963712,24.787239161037434
58,580.0,24.823101281360863,24.80598792616082,24.726209322889986,23.94488669634049,24.808379926937498,24.839697851187292,24.80884078710902,24.8617642915334,24.761441892625037,24.79251911916225
59,590.0,24.827104095070965,24.81057140627131,24.733426724495075,23.947190555636162,24.812899482417983,24.843152746325416,24.813324837121225,24.86447446912486,24.76436151689469,24.797535315767984
60,600.0,24.83090971096972,24.81492900992645,24.74029023314744,23.94938062770916,24.817196181484015,24.846437271222243,24.81758820871549,24.867050913383448,24.76713703614459,24.80230499324683
61,610.0,24.83453085333501,24.81907531752985,24.74682255214687,23.951464277466176,24.821284419876736,24.8495624321255,24.821645123230496,24.869502270627205,24.769777770168385,24.80684401070444
62,620.0,24.837979237953967,24.8230237533651,24.753044597672236,23.953448283994913,24.825177450891807,24.852538361748213,24.82550867655207,24.871836500296602,24.772292298067967,24.81116697474792
63,630.0,24.841265666404844,24.826786693733474,24.75897566454104,23.9553388955228,24.828887492337387,24.85537440106189,24.82919094413983,24.874060939341184,24.774688527770348,24.81528735610425
64,640.0,24.844400110226886,24.830375563492723,24.76463357434934,23.957141878509315,24.832425822051672,24.85807917230262,24.832703074839493,24.876182359677554,24.776973757990177,24.81921759378221
65,650.0,24.847391786198656,24.833800922384363,24.770034808101514,23.95886256148749,24.835802863205277,24.860660644252984,24.83605537476493,24.87820701956167,24.77915473366377,24.82296918828872
66,660.0,24.85024922378105,24.837072542367125,24.775194625142742,23.960505874361797,24.839028260845485,24.86312619071503,24.839257382480724,24.880140709598855,24.781237695516076,24.82655278517674
67,670.0,24.852980325639848,24.84019947702602,24.780127169992983,23.962076383628272,24.842110950417407,24.865482642976666,24.84231793651502,24.88198879402056,24.783228424611888,24.829978250060748
68,680.0,24.85559242205058,24.843190123949032,24.78484556846219,23.963578324036966,24.84505921950928,24.86773633696397,24.845245236000178,24.883756247775644,24.78513228239501,24.833254736079553
69,690.0,24.85809231987698,24.84605228088407,24.78936201425546,23.96501562707046,24.847880763315263,24.86989315568559,24.848046895320476,24.885447689915672,24.78695424661686,24.836390744656118
70,700.0,24.86048634673721,24.848793196372412,24.793687847124893,23.966391946635103,24.8505827347174,24.871958567497924,24.850729993384782,24.8870674136894,24.78869894381803,24.83939418030878
71,710.0,24.8627803908836,24.85141961547208,24.797833623499486,23.967710682196483,24.853171789403174,24.873937660654146,24.853301118132283,24.88861941371129,24.790370678657894,24.842272400167563
72,720.0,24.86497993727363,24.853937821110403,24.801809180408167,23.968974999779697,24.85565412677409,24.875835174546037,24.85576640677543,24.89010741052719,24.79197346037184,24.845032258769518
73,730.0,24.86709010022768,24.85635367150983,24.805623693402826,23.97018785091196,24.858035526969356,24.877655527990374,24.85813158225699,24.891534872854173,24.79351102675304,24.847680148643718
74,740.0,24.869115653058387,24.85867263416857,24.809285729133308,23.971351989814977,24.860321384317448,24.87940284488051,24.86040198632304,24.89290503774638,24.794986865886035,24.850222037127562
75,750.0,24.871061054962038,24.860899816670084,24.81280329310912,23.972469989024773,24.862516737899373,24.881080977473754,24.8625826095601,24.894220928901834,24.796404235902482,24.85266349980802
76,760.0,24.87293047548038,24.863039994724947,24.816183873162167,23.973544253539966,24.864626299155084,24.88269352756656,24.86467811870582,24.895485373305423,24.797766182919197,24.85500975094485
77,770.0,24.874727816766825,24.86509763769259,24.819434479038062,23.974577033803016,24.8666544771574,24.884243865767573,24.866692881493254,24.896701016378056,24.799075557392758,24.857265671169532
78,780.0,24.876456733882453,24.867076931848317,24.822561678498303,23.97557043742241,24.868605401548457,24.88573514906525,24.868630989355353,24.89787033578154,24.80033502892726,24.85943583274576
79,790.0,24.87812065332033,24.86898180159931,24.825571630296864,23.976526439895906,24.870482943546595,24.887170336857753,24.87049627809127,24.898995654016957,24.801547099967,24.861524522624094
80,800.0,24.87972278993011,24.870815928889588,24.82847011431954,23.977446894447898,24.872290735021593,24.8885522055982,24.872292346787262,24.900079149932235,24.802714118076473,24.863535763521284
81,810.0,24.881266162399683,24.872582770944646,24.831262559168042,23.978333540982792,24.87403218611813,24.889883362191014,24.874022575121607,24.90112286924718,24.80383828741008,24.86547333320199
82,820.0,24.882753607434307,24.874285576510783,24.833954067434696,23.979188014300828,24.87571050120788,24.891166256256604,24.87569013917578,24.902128734191315,24.804921679005098,24.867340782135535
83,830.0,24.884187792751803,24.8759274007539,24.83654943888581,23.980011851607575,24.877328693675416,24.89240319137538,24.87729802601061,24.903098552335102,24.805966240355737,24.86914144969912
84,840.0,24.885571229011468,24.877511118925778,24.839053191737815,23.980806499448192,24.87888959933463,24.893596335404872,24.87884904694947,24.90403402469774,24.806973804111664,24.870878479040694
85,850.0,24.886906280773704,24.87903943892485,24.841469582227152,23.981573319999995,24.88039588888557,24.894747729957473,24.88034584985446,24.904936753189848,24.807946096166678,24.872554830740597
86,860.0,24.88819517657403,24.88051491283213,24.8438026225962,23.982313596965852,24.881850079277353,24.89585929911637,24.881790930370837,24.905808247460335,24.808884742944144,24.874173295377254
87,870.0,24.889440018201707,24.881939947550027,24.84605609767201,23.98302854088771,24.883254544236866,24.896932857454356,24.8831866423326,24.906649931196053,24.80979127829513,24.875736505097958
88,880.0,24.890642789244477,24.883316814588742,24.848233580138782,23.983719294090186,24.88461152387208,24.897970117427477,24.884535207272496,24.907463147926464,24.810667149625054,24.87724694427409
89,890.0,24.89180536297225,24.88464765910183,24.850338444628413,23.984386935275946,24.885923133694874,24.898972696187478,24.885838723276926,24.9082491663755,24.811513723796125,24.87870695934421
90,900.0,24.89292950961308,24.885934508216174,24.852373880737353,23.985032483729256,24.887191372697977,24.89994212187394,24.887099173092718,24.90900918540351,24.8123322923477,24.880118767888895
91,910.0,24.894016903075784,24.88717927874097,24.854342905053485,23.985656903144488,24.8884181311023,24.900879839426537,24.888318431664008,24.90974433856882,24.81312407650415,24.88148446702279
92,920.0,24.895069127166025,24.888383784282272,24.856248372284803,23.9862611052602,24.889605197290237,24.901787215957523,24.889498273069155,24.910455698350322,24.813890231632605,24.882806041156964
93,930.0,24.896087681343044,24.88954974184721,24.858092985556066,23.986845953202746,24.890754264373303,24.902665545727913,24.890640376978812,24.911144280050344,24.81463185150259,24.88408536918164
94,940.0,24.89707398604677,24.89067877793802,24.859879305961474,23.987412264549903,24.891866936179177,24.903516054752032,24.891746334599937,24.911811045414435,24.815349972204125,24.88532423112527
95,950.0,24.898029387641465,24.89177243421869,24.861609761413593,23.987960814130446,24.89294473281166,24.90433990506993,24.892817654198627,24.912456905983188,24.816045575707268,24.88652431432147
96,960.0,24.898955163000853,24.892832172765377,24.863286654858186,23.988492336761546,24.89398909594627,24.905138198709732,24.893855766266167,24.913082726203214,24.81671959324971,24.88768721914272
97,970.0,24.8998525237625,24.8938593809475,24.864912171909634,23.989007529666413,24.89500139349802,24.905911981366103,24.894862028229717,24.913689326316103,24.81737290843724,24.888814464313644
98,980.0,24.90072262028938,24.894855375954286,24.866488387940965,23.989507054728502,24.89598292423193,24.906662245819263,24.895837728918742,24.914277485042486,24.818006360152776,24.889907491859024
99,990.0,24.901566545344334,24.895821409012054,24.868017274687194,23.989991540665915,24.896934921780943,24.90738993511495,24.896784092668387,24.914847942076808,24.818620745228756,24.890967671699432
100,1000.0,24.902385337517284,24.896758669307033,24.869500706381164,23.990461584975378,24.897858558640458,24.90809594552207,24.89770228314546,24.915401400411305,24.819216820941907,24.891996305931922
