,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
10,100.0,-2.4706538274250875,-2.5024673108384334,-2.231003176792442,-2.516431543315623,-2.473773903476259,-2.490440273435238,-2.349948030146838,-2.468930370437665,-2.5069141416013268,-2.0715278548249763
11,110.0,-2.473274303714026,-2.5049038451761283,-2.2332617779293393,-2.5199817929567683,-2.4760325964823577,-2.4932786560834153,-2.35269399975407,-2.472166138585183,-2.509928245097842,-2.0742744812834246
12,120.0,-2.476103961052214,-2.5075459032624288,-2.235712490854425,-2.5237553545478013,-2.478498176538931,-2.496328947651292,-2.355649679638673,-2.4756171234731554,-2.513154833759498,-2.0771634428026444
13,130.0,-2.4791288010568975,-2.510380143077137,-2.238345006521282,-2.527736578658501,-2.481157876758988,-2.499576808011224,-2.358801918698687,-2.4792689081701242,-2.516579523393978,-2.0801672940459826
14,140.0,-2.482336333870482,-2.5133945265517403,-2.2411497287438156,-2.5319117639329622,-2.48400013774627,-2.503009480222682,-2.3621389205400405,-2.4831088265351924,-2.520189634772755,-2.0832710485765684
15,150.0,-2.4857153968793204,-2.5165781746827514,-2.244117785423338,-2.536268845424549,-2.487014518194607,-2.506615611340699,-2.365650096237476,-2.48712568957314,-2.5239739485718085,-2.0864043661923994
16,160.0,-2.4892559898411872,-2.5199213445874507,-2.247241003629859,-2.540797103948534,-2.4901915859291246,-2.5103850812353743,-2.369325922589872,-2.4913095582697395,-2.5279224825572717,-2.0895605774697064
17,170.0,-2.4929491218430457,-2.5234151311110886,-2.250511866690944,-2.5454869843419132,-2.493522807982257,-2.5143089500986866,-2.3731578120043766,-2.495651553662563,-2.5320263176639086,-2.09268197866847
18,180.0,-2.496786684726841,-2.5270514142560234,-2.2539234630551057,-2.550329953437502,-2.497000447539229,-2.518378747387085,-2.3771379979855127,-2.5001437112162574,-2.536277442557862,-2.095721097630621
19,190.0,-2.500761333300312,-2.5308231222468525,-2.257469433872761,-2.5553182287582175,-2.5006174709162634,-2.5225873620725903,-2.381259433484958,-2.5047788328913554,-2.5406686260930758,-2.098673986076603
20,200.0,-2.5048664014519493,-2.5347227056268853,-2.2611439216767737,-2.560444870129837,-2.504367465396923,-2.5269280924697015,-2.3855157052007474,-2.509550396994768,-2.545193317275687,-2.1013632050156907
21,210.0,-2.509095807572886,-2.538742141826419,-2.2649415228395413,-2.5657034677463546,-2.508244567656009,-2.5313946613764617,-2.3899009573006538,-2.514452466196346,-2.5498455537758966,-2.1037918832399116
22,220.0,-2.5134439909499227,-2.542886199387632,-2.268857243351221,-2.571088099853341,-2.512243401033994,-2.535981700607079,-2.394409827220822,-2.519479608833721,-2.554619883178097,-2.1058741261846965
23,230.0,-2.517905850633156,-2.5471374363514325,-2.272886459391612,-2.5765936065860178,-2.5163590210757953,-2.540684179517972,-2.399037389847029,-2.524626831107625,-2.5595113047234865,-2.1075488515198377
24,240.0,-2.5224766925558733,-2.551497399355964,-2.2770248815163927,-2.582214958433678,-2.520586868571132,-2.5454975661382018,-2.4037791091507468,-2.5298895456179245,-2.5645152162747493,-2.1091884356756916
25,250.0,-2.527152184770771,-2.5559590236436693,-2.2812685226217515,-2.587948355440639,-2.5249227286842304,-2.550416032015847,-2.4086307968556073,-2.5352634890033454,-2.5696273564183154,-2.1114039478417443
26,260.0,-2.5319283183996375,-2.560520540809622,-2.2856136696736398,-2.5937762211423245,-2.5293626948790675,-2.555437574588293,-2.413588575628575,-2.540744729267498,-2.574843810425812,-2.117806197255643
27,270.0,-2.536801376327948,-2.565176327432233,-2.290056858077529,-2.5997312983946776,-2.533903137962685,-2.5605579391400872,-2.4186488479872694,-2.546329597787587,-2.5801609103544116,-2.125728005677955
28,280.0,-2.5417679019377304,-2.5699240437002184,-2.294594849339553,-2.6057718603503304,-2.5385406789912817,-2.5657725972055005,-2.423808268931096,-2.552014661589154,-2.5855752519194386,-2.1339557611424134
29,290.0,-2.5468246711053557,-2.5747608715783223,-2.2992246107217285,-2.6119098729074923,-2.543272164715211,-2.5710799542359273,-2.4290637209344372,-2.557796727504681,-2.5910836449266017,-2.1423947444247267
30,300.0,-2.5519686786509452,-2.579682095176872,-2.3039432972596585,-2.6181434582555374,-2.5480946473912276,-2.5764742754597165,-2.4344122940102197,-2.563672790688371,-2.5966831162240678,-2.1510274699043372
31,310.0,-2.5571971038186523,-2.584686372898058,-2.308748235793865,-2.6244619168248016,-2.553005365349804,-2.5819559091548636,-2.4398512655799105,-2.5696400250638045,-2.6023708683042455,-2.159707403688467
32,320.0,-2.5625073103021525,-2.58977052106823,-2.3136369104300214,-2.6308697935472156,-2.5580017268865634,-2.587521697505414,-2.4453780861251095,-2.5756957803148937,-2.6081442790231883,-2.1682586727453073
33,330.0,-2.567896816050363,-2.594932322949375,-2.3186069499201287,-2.6373620307949492,-2.5630812955213633,-2.5931739096411572,-2.450990361236072,-2.581837546792604,-2.6140008645925477,-2.176967050599339
34,340.0,-2.573363285318704,-2.600169229407946,-2.323656115802506,-2.6439355882424516,-2.568241777259849,-2.5988942076083785,-2.456685841580552,-2.588062959810855,-2.6199383028684,-2.1854882362051455
35,350.0,-2.5789045220571536,-2.6054791307801968,-2.3287822919947314,-2.6505887632885523,-2.573481008464296,-2.604696339775517,-2.4624624097625296,-2.594369750467792,-2.6259543741353757,-2.1940657486865622
36,360.0,-2.5845184447272853,-2.6108598951161994,-2.333983475628489,-2.6573190234329056,-2.578796945713949,-2.6105654897173665,-2.468318070794516,-2.6007558120173067,-2.632046980932162,-2.2024798043808222
37,370.0,-2.5902030896154518,-2.6163095850918565,-2.3392577683526774,-2.6641242065929545,-2.584187656482125,-2.616515476553379,-2.474250941599741,-2.6072191161784457,-2.6382141527182674,-2.210726534684085
38,380.0,-2.595956595807831,-2.62182637051679,-2.3446033686657652,-2.6710023251074992,-2.589651310802713,-2.6225077278080073,-2.480259244058549,-2.613757722246484,-2.6444539936938214,-2.2187741142501998
39,390.0,-2.601777201431788,-2.6274084442607126,-2.350018565003026,-2.677951431572982,-2.5951861729254593,-2.6286124348026902,-2.486341295465322,-2.6203698039643295,-2.650764723259034,-2.2265519946923837
40,400.0,-2.6076632300119584,-2.633054245257483,-2.3555017294835427,-2.684969678996927,-2.6007905958102775,-2.6347530164968926,-2.492495504517179,-2.627053610211969,-2.6571446269920935,-2.234060272713948
41,410.0,-2.613613090913044,-2.6387620302738215,-2.361051311794644,-2.6920552553884676,-2.606463013477288,-2.640982649534233,-2.4987203624214698,-2.633807464796044,-2.66359207270209,-2.2413980558934146
42,420.0,-2.619625268487401,-2.644530456615028,-2.366665834500676,-2.699206546886799,-2.612201936526775,-2.6472635481348705,-2.505014439028032,-2.640629775166748,-2.6701055073497333,-2.2487015123333007
43,430.0,-2.6256983159257667,-2.650357966636679,-2.372343887731038,-2.706421885641646,-2.61800594630242,-2.6536129726772324,-2.511376376989689,-2.6475189979093754,-2.676683457740886,-2.2556036938067465
44,440.0,-2.63183085382147,-2.656243284743845,-2.3780841250085425,-2.7136997824738547,-2.623873690165943,-2.660014324636407,-2.5178048875122947,-2.6544736702156313,-2.683324485534065,-2.262018392311204
45,450.0,-2.638021574690496,-2.6621850245309244,-2.3838852592287494,-2.721038751444613,-2.6298038774919643,-2.6664796235569077,-2.524298746046924,-2.661492392185095,-2.69002723339922,-2.267998670813133
46,460.0,-2.6442692097289022,-2.6681820426420804,-2.3897460589630475,-2.7284373792862597,-2.635795276425479,-2.6730019473065356,-2.530856787774006,-2.668573799871829,-2.6967903931328503,-2.2736374465763562
47,470.0,-2.6505725618115146,-2.6742330541231487,-2.3956653449669587,-2.73589431871447,-2.6418467084390596,-2.6795781522489603,-2.537477906867964,-2.675716594113179,-2.7036127165229384,-2.279019798045641
48,480.0,-2.656930476758485,-2.680336984437931,-2.401641986961496,-2.7434082842549468,-2.6479570468403097,-2.68621037796202,-2.5441610487451625,-2.682919524991777,-2.7104929928219215,-2.2842129395068644
49,490.0,-2.663341844913215,-2.6864927376884666,-2.4076749012543415,-2.750978029991403,-2.654125213019756,-2.6928993867353967,-2.5509052108360475,-2.6901814003012,-2.717430072871727,-2.2892690672977745
50,500.0,-2.6698056073032483,-2.692699233594827,-2.413763047333021,-2.758602345558377,-2.660350173479357,-2.6996408855030345,-2.5577094380810466,-2.6975010345259,-2.724422843762984,-2.294226534174637
51,510.0,-2.6763207464912706,-2.6989554995670595,-2.419905426069552,-2.76628009316411,-2.6666309374598,-2.706436239123401,-2.5645728223075035,-2.704877300580916,-2.7314702237429094,-2.2991140328892783
52,520.0,-2.6828862781263356,-2.705260554477301,-2.4261010768903852,-2.774010160544477,-2.6729665552695585,-2.713280952026461,-2.5714944973230898,-2.7123092002992992,-2.73857119897378,-2.3039528720089884
53,530.0,-2.6895012657912316,-2.7116134875911233,-2.4323490758617656,-2.781791494885438,-2.6793561142741504,-2.7201745479320567,-2.5784736395186783,-2.719795586843943,-2.745724745211533,-2.308761179928802
54,540.0,-2.696164797455637,-2.7180134012507184,-2.4386485341515347,-2.7896230597216944,-2.685798738825604,-2.727122989692976,-2.5855094637926954,-2.727335525064046,-2.7529299032291212,-2.313551323513531
55,550.0,-2.702875952934448,-2.7244594410407994,-2.444998595516452,-2.7975038856210706,-2.6922935873295444,-2.7341172802495017,-2.5926012237340323,-2.7349280136703507,-2.760185787239344,-2.3183323634736044
56,560.0,-2.709633974199716,-2.730950716912076,-2.4513984345773827,-2.8054329852214193,-2.6988398502544437,-2.741159149970627,-2.5997482078922447,-2.742572125401333,-2.7674914429716724,-2.3231135969320853
57,570.0,-2.716438012034566,-2.7374865486117086,-2.4578472563397322,-2.813409470129642,-2.7054367493396256,-2.748247664784908,-2.606949740368922,-2.7502669308409624,-2.7748462040969097,-2.3279004504495378
58,580.0,-2.7232872796605614,-2.7440661105941575,-2.4643442932484025,-2.8214324522398635,-2.7120835357741195,-2.755381817254766,-2.6142051786795393,-2.7580115785841817,-2.782248906869063,-2.332697483553336
59,590.0,-2.7301810137929916,-2.7506886767312597,-2.470888804647478,-2.8295011110270347,-2.71877948893796,-2.7625599525402964,-2.6215139116233575,-2.7658052108721383,-2.7896989051339536,-2.3375087946184823
60,600.0,-2.737118489812148,-2.7573535311258595,-2.4774800754338315,-2.83761446790406,-2.725523913092952,-2.7697884012014007,-2.62887536037774,-2.773647018481429,-2.7971953743871163,-2.342337634406984
61,610.0,-2.7440989903951474,-2.7640599543436206,-2.4841174146869065,-2.8457717772510462,-2.7323161403386518,-2.7770535307656163,-2.6362889749940512,-2.7815361349255094,-2.8047375929868106,-2.3471856908113073
62,620.0,-2.7511218375520654,-2.7708073061760765,-2.4908001544603757,-2.8539724664272663,-2.7391555255708,-2.784366273116165,-2.6437542351557513,-2.789471826857928,-2.812324815726931,-2.3520565120059076
63,630.0,-2.758186360672839,-2.7775949413502925,-2.497527648807248,-2.8622155428769562,-2.7460414465692065,-2.7917209501511135,-2.651270648344345,-2.7974533159914685,-2.8199562984396667,-2.3569507713555247
64,640.0,-2.7652919239122307,-2.784422208955199,-2.504299273151746,-2.870500375720164,-2.7529733045951206,-2.7991137079514448,-2.658837750141465,-2.8054798998694817,-2.827631400284763,-2.414548805465584
65,650.0,-2.772437895937601,-2.791288538744871,-2.511114422403114,-2.878826250549163,-2.7599505209424477,-2.80655065848221,-2.6664551026145378,-2.813550858211408,-2.8353493898374613,-2.4224390731259597
66,660.0,-2.7796236695003653,-2.7981933079401964,-2.517972511460608,-2.8871924787820067,-2.766972537488373,-2.814030438858023,-2.6741222955507498,-2.8216655474632355,-2.843109647808457,-2.4303661261565095
67,670.0,-2.786848668442904,-2.8051359683824595,-2.524872972901118,-2.895598405240163,-2.7740388158705347,-2.821545735425284,-2.6818389420425595,-2.82982313641425,-2.8509115341962863,-2.4383340268943985
68,680.0,-2.7941123149478346,-2.812115965385731,-2.5318152572082355,-2.904043395236959,-2.781148836269147,-2.8291042340530286,-2.689604682772053,-2.838023188715558,-2.85875442158073,-2.446341201289154
69,690.0,-2.8014140539301753,-2.8191327607569803,-2.5387988315501215,-2.9125268223422967,-2.788302096771966,-2.836698215564689,-2.6974191818340363,-2.846264948228301,-2.8666377098218687,-2.454384277055532
70,700.0,-2.808753355645938,-2.82618582004723,-2.5458231796974546,-2.9210480812905164,-2.795498113388739,-2.844332717344089,-2.705282129672826,-2.854547814470938,-2.8745608536148612,-2.4624646880398258
71,710.0,-2.8161296916647593,-2.8332746584992377,-2.5528878005211864,-2.929606587243356,-2.8027364178944003,-2.852002625772288,-2.713193239226671,-2.862871170118644,-2.8825232278573587,-2.4705805440274045
72,720.0,-2.823542558291994,-2.8403987693924084,-2.559992207717028,-2.9382017537036504,-2.8100165586589334,-2.8597099195710345,-2.721152250031002,-2.8712344449259755,-2.890524293015993,-2.478732175800653
73,730.0,-2.830991454178658,-2.847557686300529,-2.5671359298765846,-2.9468330898630914,-2.8173380998857325,-2.8674541662367266,-2.729158924026924,-2.8796370916707392,-2.8985635714798033,-2.4869192902570356
74,740.0,-2.8384759012839593,-2.854750946850539,-2.5743185084959332,-2.95549999982643,-2.824700619886621,-2.875234085181807,-2.7372130482748958,-2.888078485906463,-2.90664045652305,-2.4951427985473025
75,750.0,-2.8459954374493988,-2.8619780759899647,-2.581539499111567,-2.964201974638687,-2.8321037121695807,-2.8830531718514902,-2.745314434965192,-2.8965581883905873,-2.9147544472820837,-2.5034023745274183
76,760.0,-2.8535495972312526,-2.8692386589825865,-2.588798469472724,-2.972938510617087,-2.83954698327353,-2.890902786271048,-2.7534629191564046,-2.90507560423353,-2.9229050966995405,-2.5116936279055797
77,770.0,-2.8611379433919426,-2.876532255913032,-2.596094999784834,-2.981709122811344,-2.847030055378384,-2.8987869335220955,-2.7616583605816936,-2.9136302063615447,-2.9310918781845694,-2.5200189968580067
78,780.0,-2.868760036100395,-2.8838584641230476,-2.6034286818536954,-2.990513440190101,-2.854552561319092,-2.9067065419017144,-2.769900645070027,-2.9222215840403045,-2.9393143577080214,-2.528378451290473
79,790.0,-2.8764154629237875,-2.891216850103999,-2.6107991193251063,-2.9993507725254545,-2.8621141484282213,-2.9146597015868894,-2.778189682910598,-2.930849178571557,-2.947572034008473,-2.536769481632578
80,800.0,-2.8841038015163085,-2.8986070340496517,-2.618205926607323,-3.00822077708055,-2.8697144752805275,-2.922648482520121,-2.786525410056403,-2.9395124869657585,-2.95586446164547,-2.545192416256093
81,810.0,-2.8918246550274302,-2.906028628858497,-2.625648728483631,-3.0171230016152144,-2.877353213971871,-2.9306675364419283,-2.794907789023397,-2.9482110993544524,-2.96419121846967,-2.5536526257499
82,820.0,-2.899577634920707,-2.913481247570488,-2.63312716036739,-3.026057017509849,-2.8850300466802334,-2.9387223363873964,-2.8033368086259265,-2.95694453050101,-2.972551863103395,-2.5621405434320343
83,830.0,-2.907362346560338,-2.920964529929741,-2.640640867166157,-3.035022408888154,-2.8927446677828077,-2.9468052610946325,-2.811812485632393,-2.9657123581028833,-2.980945987903285,-2.5706590943786516
84,840.0,-2.9151786411200926,-2.9284781207488457,-2.648189504113854,-3.0440187596193753,-2.9004967828913717,-2.9549201483946366,-2.820334864295817,-2.9745141694082498,-2.9893731850645735,-2.579211504625507
85,850.0,-2.923025740722429,-2.9360216745042167,-2.65577273476156,-3.053045678327839,-2.90828610845931,-2.9630691253373094,-2.8289040190637422,-2.983349434899076,-2.9978330512414306,-2.587792567861255
86,860.0,-2.93090348924697,-2.943594832156568,-2.663390232073098,-3.062102769465689,-2.9161123716737274,-2.9712482091305064,-2.837520053761353,-2.992217887075582,-3.0063251710464534,-2.596403784256087
87,870.0,-2.9388115302041635,-2.9511972691292185,-2.6710416780311075,-3.0711896559860086,-2.923975308964924,-2.979454856193474,-2.8461831035752536,-3.001119051667282,-3.014849191345029,-2.605044984743696
88,880.0,-2.946749527584788,-2.9588286476579038,-2.6787267626004376,-3.0803059629577323,-2.9318746690537383,-2.9876964499649628,-2.8548933365876836,-3.010052798283796,-3.0234047244406894,-2.613716882114041
89,890.0,-2.954717155650846,-2.9664886622037145,-2.6864451839529733,-3.0894513352830297,-2.939810209681254,-2.9959659999155224,-2.8636509554069796,-3.019018189076161,-3.0319914201122216,-2.622418456237956
90,900.0,-2.9627140736756297,-2.9741769948441004,-2.694196648356345,-3.0986254080486804,-2.9477816972374247,-3.004261426645468,-2.8724561976188516,-3.028015266308946,-3.040608902835819,-2.6311530027427894
91,910.0,-2.9707399737204696,-2.9818933345697367,-2.701980869562209,-3.107827854949691,-2.955788909467553,-3.012593540077872,-2.881309336368286,-3.037043426178449,-3.04925683508971,-2.6399086825552387
92,920.0,-2.978794532499712,-2.989637396145293,-2.70979756898604,-3.1170583200182325,-2.9638316334583976,-3.0209514674872744,-2.8902106887365218,-3.046102402426233,-3.057934918691683,-2.648700801862845
93,930.0,-2.986877461586687,-2.9974088703467645,-2.717646475324106,-3.126316481031714,-2.971909663867707,-3.029335401815867,-2.8991606093230162,-3.0551919452139806,-3.0666427098424616,-2.6575139328296444
94,940.0,-2.99498844514663,-3.0052074758693803,-2.725527324052721,-3.135602021995359,-2.980022807070199,-3.037756507635141,-2.9081594983397094,-3.064311464186368,-3.075379965487438,-2.666359629906318
95,950.0,-3.003127199448862,-3.013032941238372,-2.7334398577527907,-3.144914623816712,-2.9881708765762385,-3.0461917484452723,-2.9172077995285193,-3.0734608480718806,-3.08414634418131,-2.675232534980788
96,960.0,-3.0112934340141067,-3.0208849855561337,-2.7413838254034175,-3.15425397993415,-2.996353696946282,-3.054663712658974,-2.926306015667164,-3.0826397090032214,-3.092941564519901,-2.6841306071935724
97,970.0,-3.0194868715618908,-3.028763336868428,-2.7493589829222924,-3.1636197877774177,-3.0045710990472725,-3.0631607582033307,-2.9354546860236224,-3.091847718760924,-3.101765248882296,-2.6930603229154464
98,980.0,-3.0277072400289238,-3.0366677363512027,-2.757365092443597,-3.1730117540093215,-3.0128229249481824,-3.071687156749688,-2.944654426591068,-3.1010845245864043,-3.110617141285786,-2.702006604241627
99,990.0,-3.0359542577349434,-3.0445979233505645,-2.765401921835941,-3.182429586662937,-3.0211090247336694,-3.080236194003302,-2.953905895136151,-3.110349827568972,-3.1194969792120566,-2.7109915764728005
100,1000.0,,,,,,,,,,
