,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
13,130.0,52.424893477277806,46.814012395772316,62.14627103817633,54.59845423289045,47.79252052176665,50.72721032429433,61.86625328785683,45.0527639324698,53.42347146424937,53.87815798777757
14,140.0,53.073878393744366,46.69898166663735,63.10592182285046,55.219266423250325,47.60255861047775,50.5390918191899,62.867287051058945,44.93591968992264,53.28641728224938,53.6184022518486
15,150.0,53.74094271976953,46.58089326832933,64.14630828866669,55.895183831120804,47.41199923780877,50.34920413461928,63.94971906888435,44.817584129259224,53.14849950069225,53.365671726487086
16,160.0,54.42382111730575,46.46029791764916,65.31884115475722,56.62654342130863,47.22094675374147,50.15765499818296,65.1095778522037,44.698078633105325,53.009712790321764,53.12010239460643
17,170.0,55.12055845676504,46.33761965495839,66.56815021526094,57.413395479589354,47.02946054086002,49.96448993745873,66.33727744258682,44.57764920837194,52.87000550305955,52.8817911851598
18,180.0,55.829467815275315,46.21318640757249,67.90213231468006,58.25567689926116,46.83756817683094,49.769713350466276,67.64466305717177,44.45648574815425,52.72929034213294,52.650806374039306
19,190.0,56.549087050181456,46.08725335196391,69.33743195075868,59.153124464306245,46.64527543849253,49.573301438301414,69.01459872508013,44.33473709011218,52.58746467768974,52.427203960638664
20,200.0,57.27815055978698,45.960020359201735,70.85442648869952,60.10529286330204,46.45257282282082,49.37521011533548,70.44484356649272,44.212520100422296,52.44441147449301,52.21102374886662
21,210.0,58.01555975483799,45.83164507810143,72.45681091970354,61.11185740706951,46.259439424494445,49.17538392818558,71.93281957832045,44.089928470861935,52.300011908664345,52.00231095551481
22,220.0,58.76035637432193,45.70225270986835,74.14101721936886,62.17161456338678,46.0658471819205,48.9737570288826,73.48046241115294,43.96703715876674,52.154141309850914,51.80110157796064
23,230.0,59.511714983347794,45.57194343851884,75.9058482458188,63.28490670858695,45.87176191503108,48.77025851705601,75.07945230285692,43.84390781819348,52.00667453636549,51.60743261912837
24,240.0,60.268911003593814,45.44079804058397,77.74821610195849,64.44928981124325,45.677146051517,48.564814492151015,76.72881472995849,43.720589816302706,51.85749248745079,51.42133981813526
25,250.0,61.03132197452268,45.308881785954,79.66595925268685,65.6646632315137,45.481959102542284,48.35734705464068,78.42588187827519,43.597125134491186,51.70647384297533,51.24286210401017
26,260.0,61.798404452176385,45.176247955908515,81.65654594673921,66.9554433281422,45.286158721406174,48.147779657246296,80.16793454194323,43.473548108457294,51.55350069464339,51.072040000013274
27,270.0,62.56968307540026,45.042940627297824,83.71750565860435,68.13861999752365,45.089701547980404,47.93603243482421,81.95279222243671,43.349887522115864,51.398459923289955,50.908916706162096
28,280.0,63.344751610950595,44.908995539244984,85.84702010108343,69.6169823926706,44.89254339432988,47.72202610082205,83.77812079307121,43.22616816739832,51.24123951879044,50.75353304900075
29,290.0,64.12325662566343,44.774442777832284,88.04224143788437,71.01957392176745,44.69463973568261,47.505682893009904,85.64167095291639,43.10241053836357,51.081736600560276,50.60593295225462
30,300.0,64.9048916547824,44.6393071892213,90.30099540251966,72.47545296367217,44.495945531200675,47.28692367978776,87.54155537167364,42.97863302486991,50.91984393480529,50.466169599047944
31,310.0,65.6893925517129,44.50360972052135,92.621051571873,73.9784776767905,44.29641605439954,47.06567144218222,89.47569917671272,42.8548505523688,50.755459834087254,50.334274197195064
32,320.0,66.47653144222498,44.367367676770165,95.0001518081557,75.52323536654508,44.096006848204496,46.84184983977421,91.44240192590848,42.731076637661694,50.58849017807966,50.21032361017191
33,330.0,67.26611998086968,44.230595794852206,97.43611557835315,77.11142354128467,43.89467330849192,46.61538083560565,93.43979730121848,42.607322881429866,50.41883621639212,50.0943431455837
34,340.0,68.05798310237394,44.093306520500825,99.92683003679252,78.73910525756136,43.69237094881102,46.386189676356416,95.46633633577291,42.48359987996837,50.24641077977975,49.98639796093048
35,350.0,68.85198188998827,43.95551032665506,102.47013369942395,80.41303353746319,43.489056569684465,46.154199573128835,97.5204294106352,42.35991646077613,50.071123605649554,49.8865351509317
36,360.0,69.64799747067508,43.817215967552336,105.06404071430602,82.12436267546917,43.284685795489615,45.919336768078956,99.60065383751041,42.23628028300301,49.89288794572049,49.794811999144976
37,370.0,70.445923340843,43.67843101905285,107.70651825063898,83.87451626063897,43.079215658823216,45.68152697211811,101.70555819694431,42.11269893807228,49.71161627827895,49.711280346766394
38,380.0,71.24567942794214,43.53916188267481,110.39564611556146,85.66394952318215,42.87260344594478,45.440695518315415,103.8338599884182,41.989178932366414,49.527233020673506,49.63602989915268
39,390.0,72.0471884679433,43.399413794246975,113.12955561440414,87.48972667930025,42.66480598613036,45.19676975448013,105.98432755601637,41.86572556935811,49.33965481535173,49.569038072545574
40,400.0,72.85039424768709,43.259191548424766,115.90640978225802,89.35190605055696,42.455781412727546,44.949675797450595,108.15576880440662,41.74234442678571,49.148806756902864,49.510420268362644
41,410.0,73.65525044894935,43.118498708851014,118.72444571676489,91.2488733399432,42.24548729984357,44.69934206377853,110.34705592927975,41.6190400386535,48.95460755912786,49.460215248687675
42,420.0,74.46171035012402,42.97733852489319,121.5819412279354,93.18148004423195,42.03388129138371,44.44569469943399,112.55716637135299,41.49581689463699,48.75698871860829,49.418504164703585
43,430.0,75.26974931953507,42.835713693787305,124.47727011398682,95.14685076825226,41.820922286706924,44.188660809674865,114.78510265316795,41.37267882595221,48.55587699449351,49.38531597238577
44,440.0,76.07934034479817,42.693626448110564,127.40883969164169,97.14536639897362,41.60656931945151,43.92816830388413,117.02989817556386,41.24962967320288,48.35119882115203,49.360718330016226
45,450.0,76.8904658861839,42.55107839811296,130.37510117478914,99.1761316757906,41.39078030499883,43.6641438001368,119.29068493684834,41.12667184303492,48.14288814608088,49.34477312269261
46,460.0,77.70310998990212,42.40807122846035,133.37459582940278,101.23786473075052,41.17351415778532,43.396516656607474,121.56662036526014,41.00381013903425,47.93087509790604,49.33749020876071
47,470.0,78.51726622947862,42.264605908406544,136.40588604341224,103.33005719477161,40.95472955304558,43.12521322720979,123.8568961136324,40.881046130032814,47.715090718166365,49.339050544492025
48,480.0,79.33292717364424,42.12068320258093,139.46810555390388,105.45253952128236,40.73438607918265,42.850156444991946,126.16076453302804,40.75838328280096,47.49547287581597,49.34932585400264
49,490.0,80.15009264255896,41.97630374927033,142.5590054462233,107.60385278472512,40.5124414142267,42.57127671464249,128.47750480087623,40.6358240807351,47.27195096593999,49.36855799741945
50,500.0,80.9687655216876,41.831467986535365,145.67777583574122,109.78396745403194,40.28885751053879,42.28849821801869,130.806463848006,40.51337028409416,47.04447119873137,49.39675353052699
51,510.0,81.78893856070574,41.6861758101938,148.82320262859952,111.99158325453621,40.06359009230989,42.00174802882686,133.14697630819228,40.39102470389749,46.812962200068476,49.43376578718867
52,520.0,82.61062614692152,41.54042768726229,151.99409772000033,114.22667071940916,39.83660080748887,41.71095138046996,135.49846470782558,40.268789035237226,46.57736404576627,49.47990910973949
53,530.0,83.43383264667351,41.39422323274242,155.18938596056395,116.48794479295923,39.60784665866215,41.4160344239296,137.86033480949314,40.146666250324834,46.33761810281149,49.53529353264064
54,540.0,84.25865269524616,41.247561953029454,158.40794998748842,118.775530302206,39.37728805550288,41.11690761411437,140.23204842107194,40.024657264494564,46.09366429866325,49.599607664496396
55,550.0,85.08492272134961,41.100443632601326,161.64882247526492,121.08820879796598,39.14488255949437,40.81351204870185,142.61311405035235,39.90276415412092,45.84543084433847,49.6733078671686
56,560.0,85.91273108769788,40.95286762758966,164.91101573217983,123.4259597081869,38.910589283869555,40.50576528740416,145.00303327286622,39.780989421341324,45.59287600235821,49.756089119083605
57,570.0,86.74209387038842,40.80483364689575,168.19356476814556,125.78778923983715,38.674368016442415,40.193587353070015,147.40132555608642,39.659334324339405,45.33593895555998,49.84830749209446
58,580.0,87.57301333577198,40.65634052098348,171.4955605890726,128.17367071570777,38.43617375218352,39.87689818246714,149.80758312800958,39.537800404167044,45.07455238074445,49.94986073296004
59,590.0,88.40550527162459,40.50738717835961,174.8161791075991,130.58258600510626,38.19596785328927,39.555615266387804,152.2213853926011,39.4163892091131,44.80866677727555,50.06074007901663
60,600.0,89.23957235978352,40.3579738296893,178.1545947143216,133.01444192538563,37.95370649901335,39.2296609815894,154.6423434965148,39.295102753869145,44.53822272815469,50.18087828383038
61,610.0,90.07522827003612,40.20809834022079,181.5100224949377,135.46844707861922,37.709347919525705,38.89895461421445,157.07009567332744,39.17394157213124,44.26316322324894,50.310999665312515
62,620.0,90.91248482913907,40.05776006296954,184.88171807404538,137.9443298753482,37.46284812739733,38.56340038871996,159.50426653019656,39.05290803154133,43.983434656606356,50.450225381443204
63,630.0,91.75134677450065,39.906958014945346,188.2689303313686,140.44169926635536,37.214164758695034,38.22292737315174,161.94452881995593,38.932003300583936,43.69897997650596,50.59912916979963
64,640.0,92.5918304947947,39.755691324207795,191.67102513945102,142.95985027850423,36.96325327907747,37.87744874161744,164.39059507821182,38.81123003013699,43.409748711328554,50.75839777390944
65,650.0,93.4339282255932,39.603957715104215,195.08731174842603,145.49851815353537,36.71007248594653,37.526865658679185,166.84214534291633,38.6905878251386,43.11566592554112,50.92634021376587
66,660.0,94.27766699350722,39.45175721136212,198.51714970713994,148.05744035437723,36.454575499719255,37.17109658037214,169.29889141898647,38.57007906353014,42.81670571170261,51.10505177228085
67,670.0,95.12304435064834,39.29908731063783,201.95998474447174,150.63635879017923,36.19671849643865,36.810049370945556,171.7605799136262,38.449704194822026,42.51280083006203,51.292793763277764
68,680.0,95.97007393739976,39.14594752158774,205.41520791682132,153.2343492998272,35.936456132089155,36.44363066873336,174.22694622187848,38.32946428110854,42.20389413437875,51.48981889354355
69,690.0,96.81876286844343,38.99233663083361,208.88227974267483,155.85133934295402,35.67374389776092,36.07175121222353,176.69773995304092,38.209362649433736,41.88993572726753,51.69642597751317
70,700.0,97.6691092755134,38.83825245117299,212.3607068730212,158.4871782810495,35.408534286206105,35.6943122412952,179.17274666003706,38.08939925124,41.57087147126244,51.913307432373756
71,710.0,98.5211295220235,38.68369330088039,215.8499741287723,161.14100698932262,35.14078097752714,35.311208178886396,181.65173927749336,37.969575298103514,41.24664727902094,52.14233421115858
72,720.0,99.37483280558068,38.52865942695287,219.3496006742082,163.81310140475358,34.87043653268239,34.922350465338205,184.13452291009878,37.84989105853603,40.91721141887195,52.37859770813827
73,730.0,100.23020821842083,38.37314743776655,222.8591349595109,166.50253820672341,34.59745366809236,34.527631737988344,186.62088390298368,37.73035085696492,40.582507577906405,52.62931813935569
74,740.0,101.08727301438277,38.217156217035885,226.37815829769167,169.20738262728648,34.32178570131786,34.12694291530924,189.11065865810895,37.610951949878164,40.24249522156077,52.882260130541745
75,750.0,101.94603178248029,38.060684827198145,229.9062312595683,171.93195403352328,34.0433787315728,33.72018688447134,191.6036062573462,37.491698890427365,39.89710909011349,53.157037223943604
76,760.0,102.80648196003864,37.903731034381906,233.44292943626553,174.67326196756292,33.76218709445151,33.30726070726714,194.09964827983057,37.372589848589605,39.5462994357094,53.424619749397145
77,770.0,103.66826103409906,37.74629286450694,236.98793945112007,177.4292180079377,33.478159527877274,32.8880394946561,196.5985987889022,37.25363047204427,39.190023701178404,53.63340729807773
78,780.0,104.5321129711073,37.58836924191646,240.54089501090806,180.20513970903542,33.191243488905,32.462419560219956,199.1002805352046,37.1348168414658,38.82822033017255,53.90259462069
79,790.0,105.39768179203914,37.429958906280085,244.10141631023137,182.99538406613172,32.90138879409842,32.030271463431205,201.60455312625803,37.01615374432885,38.460845498806,54.30110609792912
80,800.0,106.2649539640801,37.27105932218321,247.6691501939929,185.80109842299296,32.608539205429146,31.591479638768924,204.11129679196662,36.89764104312034,38.087839439187384,54.69582469707267
81,810.0,107.133945583531,37.111669414542355,251.24385044388353,188.61847411664752,32.31264531518779,31.145943130954752,206.6203609697204,36.77928023765344,37.70916681015964,54.96555658684889
82,820.0,108.0046534595739,36.95178608145551,254.8251559312309,191.45367463540762,32.01365244690684,30.69348888447788,209.13164292996126,36.661072595104486,37.324758339297894,55.30162046629917
83,830.0,108.87707140602384,36.79140898578573,258.4128006054422,194.30361832958448,31.71150230450619,30.23404777997375,211.6450050210841,36.54301890404421,36.93458014434732,55.65007941093979
84,840.0,109.75120882654006,36.63053651173425,262.0058670884511,197.1683755488045,31.406142321750245,29.76746686904218,214.1603411156976,36.42512221982007,36.538580706042794,55.999670427125075
85,850.0,110.62708117530799,36.46916589058363,265.60543701126795,200.04757542165132,31.097511566188114,29.293610044823993,216.67754859507212,36.307379566537094,36.13670857030873,56.379768296160805
86,860.0,111.5046466369508,36.307294415988714,269.2105990465442,202.94092472361768,30.785554011453964,28.812337393425395,219.19652172379722,36.189796292997066,35.72891085047387,56.75549818031697
87,870.0,112.38394775844435,36.144922647317415,272.821006891242,205.84811830877234,30.47021319106804,28.32352030111467,221.71717634901188,36.07236930645007,35.31515549756565,57.143527153959866
88,880.0,113.26495531292117,35.98204733506627,276.4365209048099,208.76938707035055,30.151422599652452,27.827013922568778,224.23940779693672,35.9551037387781,34.89538054864799,57.549769556030924
89,890.0,114.1482986421791,35.81866653993347,280.0568924916567,211.70383274640542,29.82912721504394,27.322655763082356,226.76312894869514,35.838001884905516,34.46955555202512,57.95520207495761
90,900.0,115.0325317666671,35.654779604307976,283.6818924661029,214.6556381688251,29.50326244672719,26.810314164207792,229.28826295271284,35.72106104967759,34.03762025025111,58.37169651454867
91,910.0,115.91846740682558,35.490382929822196,287.311332867553,217.61724894510064,29.17376573479387,26.28982747010611,231.8147212339484,35.6042846437255,33.59954056549298,58.80340456685223
92,920.0,116.8060974722156,35.32547410823257,290.94501286273544,220.5916512709859,28.84056862801936,25.761035657112135,234.3424381274352,35.48767266580431,33.15527483324712,59.241430217186625
93,930.0,117.69543067972063,35.16005276424176,294.5827544042613,223.57901786368492,28.503613910537815,25.223786505771844,236.8713500969464,35.37122865431138,32.704783592702256,59.6946701575892
94,940.0,118.58646248252697,34.9941174702446,298.22441362082697,226.57886872536778,28.16282773321067,24.67791258428379,239.40136997107552,35.25494771829521,32.24800988425102,60.153866108000194
95,950.0,119.4800240935209,34.827664085004905,301.86975368152645,229.59132933723308,27.818142936448965,24.123251902090644,241.93244793549658,35.13883912992015,31.784950004511828,60.62301912524901
96,960.0,120.37471297636282,34.66069322848574,305.5187026563889,232.61597541087707,27.46949430448217,23.559636730040612,244.46451279504237,35.02289911250278,31.315539633093387,61.10330285353442
97,970.0,121.2711077777197,34.49319958334443,309.1710084074315,235.6529531306012,27.116809409031884,22.986884937712286,246.99751199187648,34.907132659319,30.839760855398428,61.59552579896657
98,980.0,122.16920147163842,34.32518359242439,312.82654633191294,238.70162336475872,26.76001429372329,22.404829824462894,249.53139203378404,34.791535594695524,30.35757021129464,62.095875790077784
99,990.0,123.06898112231897,34.15664304944594,316.48521125281627,241.76207816839127,26.39903923374028,21.813286647639302,252.06608704021545,34.676113879856345,29.868949431309375,62.60663336090463
100,1000.0,,,,,,,,,,
