,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
53,530.0,31.954906657425436,54.91176752595539,35.67961654552134
54,540.0,31.85134509280613,55.36216970710387,35.60907700187924
55,550.0,31.74758109433843,55.81795799193767,35.53926219304202
56,560.0,31.643616177030605,56.27730980223349,35.47016890353531
57,570.0,31.53944844803196,56.74128870525071,35.40179634813904
58,580.0,31.43507650792034,57.210953973468676,35.33414194792682
59,590.0,31.330497393232946,57.67836368877038,35.26720620155855
60,600.0,31.225711816896023,58.15927503546502,35.20098599912868
61,610.0,31.120716992400357,58.64164901470996,35.13548050850126
62,620.0,31.015508195803072,59.12735982971802,35.07068945277376
63,630.0,30.91009478293305,59.616997251412336,35.00661113376161
64,640.0,30.80445988318197,60.1104684153624,34.94324441649541
65,650.0,30.698608960459524,60.60762580448918,34.88058878092407
66,660.0,30.59254046782423,61.10892743182575,34.81864411992519
67,670.0,30.48625026447216,61.61331309223319,34.75740721168564
68,680.0,30.379737296097304,62.121700182285515,34.696879018843745
69,690.0,30.27300111389791,62.63324677006082,34.637060576255514
70,700.0,30.16603469783147,63.14800479685654,34.577948840220714
71,710.0,30.058842108875737,63.66609903568669,34.5195446460606
72,720.0,29.951412150382602,64.187601932237,34.461846653927275
73,730.0,29.843747294848,64.71216234311893,34.40485613699368
74,740.0,29.735848994827055,65.23990389459117,34.34857030069621
75,750.0,29.627705508814316,65.77047843146245,34.29299225363765
76,760.0,29.519322286635283,66.30396854138127,34.23811875655901
77,770.0,29.410690833086377,66.84048581275994,34.183950276611846
78,780.0,29.30181086620109,67.37978576656043,34.13048730850478
79,790.0,29.192681685342198,67.92180223868345,34.07773113174716
80,800.0,29.083294422735083,68.46653210967693,34.025680641577836
81,810.0,28.973652342612205,69.01381150978162,33.97433311363525
82,820.0,28.863753419896774,69.5637530527799,33.92369323160531
83,830.0,28.75358351941054,70.11625485203257,33.873756979052345
84,840.0,28.64315412185832,70.67105222888586,33.82452821026601
85,850.0,28.532441424147983,71.22834928963071,33.77600455364874
86,860.0,28.421470330362038,71.78796064826768,33.72818573303096
87,870.0,28.31021837778309,72.34995260233165,33.68107532861597
88,880.0,28.198672219284767,72.91408210494639,33.63466983066999
89,890.0,28.086848622428302,73.48054712286496,33.58897385031634
90,900.0,27.97474959232006,74.04909764349355,33.54398038600552
91,910.0,27.862350429170277,74.61983288235248,33.49969681172578
92,920.0,27.74964391616707,75.19245522721884,33.456119932081336
93,930.0,27.636643911066884,75.76730911874743,33.413253829856366
94,940.0,27.523357586680497,76.34402082070531,33.37109276699878
95,950.0,27.40974753504677,76.92275925494981,33.32964163222156
96,960.0,27.29582772638988,77.50334961660306,33.288898915405454
97,970.0,27.181586755521895,78.08581906859442,33.24887151455859
98,980.0,27.06704951088083,78.67008103812994,33.20954935216688
99,990.0,26.952141534680866,79.2561525724152,33.17093657426097
100,1000.0,,,
