key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b7625625-20dd-4703-8b7d-a38ad30782b1,A6--In--bct,mp-1055994,static,False,-2.5100836273707996,-2.5100836273707996,3.2350072272289525,3.2350072272289525,4.9811635359269495,90.0,90.0,90.0
86e964c8-6a62-47fb-88c5-eb66bc709c11,oqmd-676678,oqmd-676678,box,True,-2.5100836273704994,-2.5100836273704994,3.235007227229276,3.235007227229276,4.9811635359259405,90.0,90.0,90.0
e3f0fe41-2ce6-4c93-84e5-cdccac0a9622,oqmd-676678,oqmd-676678,static,True,-2.5100836273702494,-2.5100836273702494,3.2350072272292736,3.2350072272292736,4.981163535925948,90.0,90.0,90.0
be6e8c92-3612-4390-865c-7e943f2b173f,oqmd-676678,oqmd-676678,dynamic,True,-2.5100836273702494,-2.5100836273702494,3.2350072272292145,3.2350072272292145,4.981163535926136,90.0,90.0,90.0
a9a91f24-9c2a-42a6-8eef-1994bc324a06,A6--In--bct,oqmd-690124,static,False,-2.5100255262638496,-2.5100255262638496,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0
839c31ea-4ced-4ceb-85a6-e6bdd530fbae,A6--In--bct,oqmd-676455,box,False,-2.5100255262637496,-2.5100255262637496,3.391447160090845,3.391447160090845,4.531197987010691,90.0,90.0,90.0
8a15cc85-c33f-4abc-a5df-16066d4bc0f9,A6--In--bct,oqmd-690124,box,False,-2.5100255262637,-2.5100255262637,3.3914471599611504,3.3914471599611504,4.53119798736716,90.0,90.0,90.0
b37fb301-eb43-477c-a3d8-636e35a4bcda,A1--Cu--fcc,oqmd-1214535,box,False,-2.5100000000009994,-2.5100000000009994,4.70650273546423,4.70650273546423,4.70650273546423,90.0,90.0,90.0
9f327e16-3d59-4da3-a859-f6b2d9c38939,A1--Cu--fcc,oqmd-676454,box,False,-2.5100000000007494,-2.5100000000007494,4.706502735721373,4.706502735721373,4.706502735721373,90.0,90.0,90.0
6c094524-fdb2-4c8b-b08f-ddc11f7af8ce,A6--In--bct,mp-85,box,True,-2.510000000000549,-2.510000000000549,4.70650273574829,4.70650273574829,4.70650273574829,90.0,90.0,90.0
baa33dba-1e18-4016-bef9-2f7bc3c0bc5a,A6--In--bct,mp-1055994,box,True,-2.510000000000549,-2.510000000000549,4.70650273574829,4.70650273574829,4.70650273574829,90.0,90.0,90.0
44432230-7c92-4b81-9ce0-dc0e18777582,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5100000000005,-2.5100000000005,4.706502735748284,4.706502735748284,4.706502735748284,90.0,90.0,90.0
6826e5b6-b8af-4dd8-a223-e7b2ba6deb9b,A1--Cu--fcc,oqmd-676454,static,False,-2.5100000000004994,-2.5100000000004994,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0
a75f39c7-17c9-4cfb-b97c-999bf9f26187,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5100000000004994,-2.5100000000004994,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0
cd009793-1de7-49c3-b13f-137271e46afd,A1--Cu--fcc,oqmd-1214535,static,False,-2.5100000000004994,-2.5100000000004994,4.706502735748293,4.706502735748293,4.706502735748293,90.0,90.0,90.0
9c047196-d2b4-4325-a9e9-ac80d4f6b8de,A2--W--bcc,A2--W--bcc,box,False,-2.5096201393034994,-2.5096201393034994,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
4a279165-875e-42fc-8348-935865a293b2,A2--W--bcc,mp-1184478,box,False,-2.509620139303449,-2.509620139303449,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
2c183fce-d635-4b1a-96c8-dbc30b6e3b77,A2--W--bcc,oqmd-1215158,box,False,-2.509620139303449,-2.509620139303449,3.6188712567392067,3.6188712567392067,3.6188712567392067,90.0,90.0,90.0
36764467-91b6-4fc6-836e-9edbbe48e2f1,A2--W--bcc,oqmd-1215158,static,False,-2.50962013930325,-2.50962013930325,3.6188712567392116,3.6188712567392116,3.6188712567392116,90.0,90.0,90.0
3dd5a319-e658-4b92-85a7-533c4481af5f,A2--W--bcc,A2--W--bcc,static,False,-2.50962013930325,-2.50962013930325,3.618871256739211,3.618871256739211,3.618871256739211,90.0,90.0,90.0
f5283cea-9a93-48ea-8c3f-8684669c1857,A2--W--bcc,mp-1184478,static,False,-2.50962013930325,-2.50962013930325,3.618871256739211,3.618871256739211,3.618871256739211,90.0,90.0,90.0
c4b5d9eb-23ac-42a2-a6ce-2e45899c03db,A2--W--bcc,oqmd-1215158,dynamic,False,-2.5096201393030997,-2.5096201393030997,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
f8a6a41b-c5a8-44fd-885e-938145042c7a,A2--W--bcc,A2--W--bcc,dynamic,False,-2.5096201393030997,-2.5096201393030997,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
99afa093-faf1-46d4-9c63-74d64f2290f8,A2--W--bcc,mp-1184478,dynamic,False,-2.5096201393029998,-2.5096201393029998,3.618871256739211,3.618871256739211,3.618871256739211,90.0,90.0,90.0
3ba4b005-18ab-4dab-bec4-4fdff1b3d294,A3'--alpha-La--double-hcp,mp-1184511,box,False,-2.5064712117837495,-2.5064712117837495,3.3169315857413597,3.3169315857413597,10.95014189243221,90.0,90.0,120.00000000000001
935f58de-d197-4b9b-a900-37e19f8a6e87,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5064712117834995,-2.5064712117834995,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001
bbbe93f2-e6c3-4129-a9bd-d83bbe3f9cd4,A3'--alpha-La--double-hcp,oqmd-1215426,box,False,-2.5064712117622494,-2.5064712117622494,3.3169315859193675,3.3169315859193675,10.950141892822561,90.0,90.0,120.00000000000001
d55f41cd-c506-4864-a154-66f202ba28f5,oqmd-1215247,oqmd-1215247,dynamic,False,-2.5061836769204993,-2.5061836769204993,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0
0d26805d-881c-49f5-83d4-7dd45206445e,mp-1184502,mp-1184502,static,False,-2.5053425981299995,-2.5053425981299995,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001
0a1792ac-c08c-4b62-8a77-0221614de1b1,oqmd-1215247,oqmd-1215247,box,False,-2.5053397846292498,-2.5053397846292498,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0
7117ad5d-7452-4261-96db-32d3b0ff98f7,oqmd-1216049,oqmd-1216049,static,False,-2.505339588108833,-2.505339588108833,3.3137483453331087,3.313748345333108,24.69062758206881,90.0,90.0,120.00000000000001
ff250c81-663e-4362-9134-f111b19ce0ce,mp-1184502,mp-1184502,box,False,-2.504937551294222,-2.504937551294222,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001
84d0c541-09f0-4518-a068-82517fa9b213,A3--Mg--hcp,oqmd-1215336,box,False,-2.5031278762564493,-2.5031278762564493,3.307921615940966,3.307921615940966,5.509634599452941,90.0,90.0,120.00000000000001
2936774e-7a4d-432d-8609-622e8ce6a452,A3--Mg--hcp,mp-973111,box,False,-2.50312787625635,-2.50312787625635,3.307921616152692,3.307921616152692,5.5096345991117905,90.0,90.0,120.00000000000001
0b83982a-d17e-4e23-92c2-370fb41377b6,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5031278762560496,-2.5031278762560496,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001
ecbcf943-c64a-4c18-a1b5-702baf04a2ae,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.5006066268419995,-2.5006066268419995,3.14031647752594,3.14031647752594,2.918784159404927,90.0,90.0,120.00000000000001
0de0ec0d-e13a-4891-808a-3d490d8c44cd,A5--beta-Sn,oqmd-1215604,dynamic,True,-2.5006066268417495,-2.5006066268417495,3.140316477525939,3.1403164775259382,2.9187841594049266,90.0,90.0,120.00000000000001
d1412952-172b-43c0-8ec4-5973faf13033,mp-1184693,mp-1184693,dynamic,False,-2.490616105730344,-2.490616105730344,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0
ed6abded-434e-467f-a61e-5c63e9ff3ff5,oqmd-1214802,oqmd-1214802,dynamic,False,-2.490616105423448,-2.490616105423448,11.55849695002206,11.55849695002206,11.55849695002206,90.0,90.0,90.0
cc43f712-7581-493f-9e02-0b379c95502c,oqmd-1215069,oqmd-1215069,dynamic,True,-2.4904687336749993,-2.4904687336749993,3.2569499681943217,5.395344811625868,11.350053253750332,90.0,90.0,90.0
9ad80cbb-5b9e-4f44-b969-d5556c2d8434,oqmd-1215871,oqmd-1215871,static,True,-2.4827123286226667,-2.4827123286226667,2.9114969268292454,2.9114969268292454,2.9114969268292454,90.0,90.0,90.0
2ca6b85c-61c9-4184-ab0d-16736052d1e3,oqmd-1215871,oqmd-1215871,dynamic,True,-2.4827123286223327,-2.4827123286223327,2.911496926829249,2.911496926829249,2.911496926829249,90.0,90.0,90.0
987e5e73-6857-4be2-a97e-0b8f118fb20d,A7--alpha-As,oqmd-1215782,dynamic,True,-2.4827123286222497,-2.4827123286222497,2.911496926829249,2.911496926829249,2.911496926829249,90.0,90.0,90.0
5ea45ead-7306-48b2-bc4f-e2e24a058bcd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4827123286221995,-2.4827123286221995,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0
635da441-a641-483c-a9e9-3dfb4f3563da,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4827123286221995,-2.4827123286221995,2.91149692682923,2.91149692682923,2.91149692682923,90.0,90.0,90.0
d07e8cb6-c0ac-4de0-a896-dff7b471c07e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.4827123286221995,-2.4827123286221995,2.911496926829247,2.911496926829247,2.911496926829247,90.0,90.0,90.0
052f5ff8-3d39-4aaa-9829-3ba914f6f54a,oqmd-1215871,oqmd-1215871,box,False,-2.4820668614534998,-2.4820668614534998,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001
71e6d651-1686-4c94-af90-fa8e088d5341,A5--beta-Sn,oqmd-1215604,static,True,-2.4801853045496745,-2.4801853045496745,3.0642540343884477,8.051601211781438,4.065436449644342,90.0,90.0,90.0
8e05dc24-cd94-43fb-919b-5181dcd27e88,oqmd-1214802,oqmd-1214802,box,False,-2.479575359533827,-2.479575359533827,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0
7c3eaf84-21af-439b-8e7d-9b242543b7a4,mp-1184693,mp-1184693,box,False,-2.4789220364629307,-2.4789220364629307,11.492753130945639,11.492753130945639,11.492753130945639,90.0,90.0,90.0
d2f8c4d0-566c-48d9-8070-711b50e5c2bd,A15--beta-W,A15--beta-W,dynamic,False,-2.4755958784508745,-2.4755958784508745,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0
f11de9db-c5f6-45a8-9f58-18d10c74baed,A15--beta-W,oqmd-1280305,dynamic,False,-2.4755958784508745,-2.4755958784508745,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0
17e5a2af-eead-48aa-8cfe-c7c1fff7da4d,A15--beta-W,oqmd-1280305,box,False,-2.4755958784508745,-2.4755958784508745,6.0006767251740305,6.0006767251740305,6.0006767251740305,90.0,90.0,90.0
64c0817b-7737-4f72-97e0-afc74106cb73,A15--beta-W,A15--beta-W,box,False,-2.4755958784508745,-2.4755958784508745,6.00067672517358,6.00067672517358,6.00067672517358,90.0,90.0,90.0
0c8a6801-4c0a-4658-820d-24457363cd92,A15--beta-W,oqmd-1214980,static,False,-2.4755958784507497,-2.4755958784507497,6.000676725174031,6.000676725174031,6.000676725174031,90.0,90.0,90.0
37b485ae-1652-42e3-a502-4fc3b054305a,A15--beta-W,oqmd-1280305,static,False,-2.475595878450625,-2.475595878450625,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0
6937aa5f-079a-4c9a-ba67-efcbb79e895b,A15--beta-W,A15--beta-W,static,False,-2.475595878450625,-2.475595878450625,6.000676725174031,6.000676725174031,6.000676725174031,90.0,90.0,90.0
ae0f23dd-2730-440b-abb2-b4365d52796f,A15--beta-W,oqmd-1214980,dynamic,False,-2.4755958784503744,-2.4755958784503744,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0
d36fa156-0e90-44eb-b543-0b0870dac8b9,A15--beta-W,oqmd-1214980,box,False,-2.4755958783827494,-2.4755958783827494,6.000676725235084,6.000676725235084,6.000676725235084,90.0,90.0,90.0
be375af4-34f2-4e78-915a-ac0ffef62386,oqmd-1214891,oqmd-1214891,dynamic,False,-2.4656382825526495,-2.4656382825526495,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0
988bf7bf-59a9-44a0-a9d5-04f36c7f19d4,oqmd-1214891,oqmd-1214891,box,False,-2.4599620674803995,-2.4599620674803995,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0
5557494e-cf68-4725-b7ab-23218cf588a3,oqmd-1215069,oqmd-1215069,box,False,-2.4569721479497493,-2.4569721479497493,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0
85793734-ea07-413e-b7ba-236eaac45222,A7--alpha-As,oqmd-1215782,box,True,-2.4385634338299,-2.4385634338299,2.971166273081764,3.0941880293690662,5.549652369759292,90.0,103.59088385534305,90.0
b6b8a0ca-2619-48d6-bb6c-6d3d15e842d1,A5--beta-Sn,A5--beta-Sn,box,False,-2.4366296824470495,-2.4366296824470495,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0
a2390285-311c-4195-a57a-f9c37ad11220,A5--beta-Sn,oqmd-1215604,box,False,-2.4366296824466493,-2.4366296824466493,5.5890979335816855,5.5890979335816855,3.0055275101620604,90.0,90.0,90.0
4a58b3c4-21f5-4d58-ac21-0db97545e32e,A7--alpha-As,A7--alpha-As,box,False,-2.3720842269011664,-2.3720842269011664,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001
eaf7c367-5ea1-4430-85a9-dbcde7a76cc4,oqmd-1214713,oqmd-1214713,dynamic,False,-2.3539978786681246,-2.3539978786681246,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0
c697ad14-0464-4d9c-865d-cfe392892a8e,oqmd-1214713,oqmd-1214713,box,False,-2.3510400164913743,-2.3510400164913743,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0
cb105422-46f8-4909-87f9-c9a3b7d014af,A4--C--dc,A4--C--dc,dynamic,False,-2.2422414278523743,-2.2422414278523743,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0
0d5ab5d6-74ff-4bdd-8eeb-b40ea7cec7d2,A4--C--dc,oqmd-1215515,box,False,-2.2422414278522496,-2.2422414278522496,6.33076239636624,6.33076239636624,6.33076239636624,90.0,90.0,90.0
6d4b8d57-99fe-42e7-b95e-64981fbaedcc,A4--C--dc,A4--C--dc,static,False,-2.2422414278522496,-2.2422414278522496,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0
bb94f3c2-5ad2-4060-b487-82bb305f0ffd,A4--C--dc,oqmd-1215515,static,False,-2.2422414278522496,-2.2422414278522496,6.330762396366251,6.330762396366251,6.330762396366251,90.0,90.0,90.0
8c66107b-7e34-4c4e-b398-2ade71ef5625,A4--C--dc,oqmd-1215515,dynamic,False,-2.2422414278521248,-2.2422414278521248,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0
725c4366-78f6-4391-ab9a-daa1e1c5ba96,A4--C--dc,A4--C--dc,box,False,-2.2422414278517495,-2.2422414278517495,6.3307623962434505,6.3307623962434505,6.3307623962434505,90.0,90.0,90.0
2b2537c0-83cf-431f-8b4d-2ece155bdb13,oqmd-1215960,oqmd-1215960,dynamic,False,-2.1108783582435495,-2.1108783582435495,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001
6a4164d0-6b1e-4273-8fcc-375909bd9eca,A6--In--bct,oqmd-690158,dynamic,False,0.0,0.0,4.6229999999999976,4.6229999999999976,4.872,90.0,90.0,90.0
d59e6ffc-f335-4716-a607-eaee2dede690,A6--In--bct,oqmd-690158,static,False,0.0,0.0,4.6229999999999976,4.6229999999999976,4.872,90.0,90.0,90.0
