calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
720f0c72-4162-4dc4-a930-b9ef9dc362cf,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-06,negative,63.869,33.339,33.339,-0.000,-0.000,0.000,33.339,63.869,33.339,-0.000,-0.000,0.000,33.339,33.339,63.869,-0.000,-0.000,0.000,0.000,0.000,0.000,18.262,0.000,0.000,0.000,0.000,0.000,-0.000,18.262,0.000,0.000,0.000,0.000,-0.000,0.000,18.262
720f0c72-4162-4dc4-a930-b9ef9dc362cf,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-06,positive,63.868,33.339,33.339,0.000,0.000,-0.000,33.339,63.868,33.339,0.000,0.000,-0.000,33.339,33.339,63.868,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.262
24321d69-30c8-44ce-ae0c-c324240d47fd,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-08,negative,40.068,40.397,40.397,-0.000,0.000,0.000,40.397,40.068,40.397,-0.000,-0.000,-0.000,40.397,40.397,40.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.661
24321d69-30c8-44ce-ae0c-c324240d47fd,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-08,positive,40.068,40.397,40.397,0.000,-0.000,-0.000,40.397,40.068,40.397,0.000,-0.000,0.000,40.397,40.397,40.068,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.661,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.661,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.661
4323695e-b0b5-4f17-8e94-d9e76d68eb4d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-07,negative,40.068,40.397,40.397,-0.000,0.000,-0.000,40.397,40.068,40.397,-0.000,0.000,-0.000,40.397,40.397,40.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.661,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.661,0.000,0.000,0.000,-0.000,-0.000,0.000,5.661
4323695e-b0b5-4f17-8e94-d9e76d68eb4d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-07,positive,40.068,40.397,40.397,0.000,-0.000,-0.000,40.397,40.068,40.397,0.000,-0.000,-0.000,40.397,40.397,40.068,0.000,0.000,0.000,0.000,-0.000,-0.000,5.661,0.000,0.000,-0.000,0.000,-0.000,0.000,5.661,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.661
50972a35-72e7-4e3d-9df7-e24364b474a4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-06,negative,40.068,40.397,40.397,-0.000,0.000,0.000,40.397,40.068,40.397,0.000,0.000,-0.000,40.397,40.397,40.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.661,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.661
50972a35-72e7-4e3d-9df7-e24364b474a4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-06,positive,40.067,40.397,40.397,0.000,-0.000,-0.000,40.397,40.067,40.397,0.000,-0.000,0.000,40.397,40.397,40.067,0.000,0.000,0.000,0.000,-0.000,-0.000,5.661,0.000,0.000,-0.000,0.000,-0.000,0.000,5.661,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.661
f3e1dddd-297d-4273-b98d-21fa105e8e73,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-08,negative,51.119,50.225,23.106,-0.000,-0.000,-0.000,50.225,51.119,23.106,0.000,0.000,-0.000,23.106,23.106,71.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.457,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.457,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.953
f3e1dddd-297d-4273-b98d-21fa105e8e73,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-08,positive,51.119,50.225,23.106,0.000,0.000,-0.000,50.225,51.119,23.106,-0.000,0.000,-0.000,23.106,23.106,71.363,-0.000,0.000,0.000,0.000,0.000,-0.000,16.457,0.000,0.000,0.000,0.000,-0.000,-0.000,16.457,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.953
4e795246-bfc5-437d-a23a-bc5cd811fe8d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-07,negative,51.119,50.225,23.106,-0.000,-0.000,-0.000,50.225,51.119,23.106,-0.000,0.000,0.000,23.105,23.105,71.363,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.457,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.457,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.953
4e795246-bfc5-437d-a23a-bc5cd811fe8d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-07,positive,51.120,50.225,23.105,0.000,0.000,0.000,50.225,51.120,23.105,0.000,0.000,-0.000,23.106,23.106,71.362,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.457,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.457,0.000,0.000,0.000,-0.000,-0.000,0.000,41.953
dbd5b14d-8b04-4bfe-9469-281785a5a683,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-06,negative,51.119,50.225,23.106,-0.000,0.000,0.000,50.225,51.119,23.106,-0.000,0.000,-0.000,23.104,23.104,71.365,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,16.457,0.000,-0.000,-0.000,-0.000,0.001,0.000,16.457,-0.000,-0.002,-0.002,0.003,0.000,-0.000,41.953
dbd5b14d-8b04-4bfe-9469-281785a5a683,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-06,positive,51.120,50.225,23.105,0.000,-0.000,-0.000,50.225,51.120,23.105,0.000,-0.000,0.000,23.107,23.107,71.360,0.000,-0.000,-0.000,0.000,0.000,-0.001,16.457,-0.000,0.000,0.000,0.000,-0.001,-0.000,16.457,0.000,0.002,0.002,-0.003,0.000,-0.000,41.953
