,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
41,410.0,-2.56480324861088e-05,4.8587199294419835e-05,3.4851330334167506e-05
42,420.0,-2.5939379902662558e-05,4.75419172324855e-05,3.4919188447682496e-05
43,430.0,-2.622805878942272e-05,4.6472414839341614e-05,3.498617978806592e-05
44,440.0,-2.6514541501718987e-05,4.6859085275203924e-05,3.50521479091743e-05
45,450.0,-2.679950582470207e-05,4.076087930973202e-05,3.511721364019881e-05
46,460.0,-2.708236502146817e-05,3.521783840228126e-05,3.518144324705257e-05
47,470.0,-2.7364522648806945e-05,4.675884272843551e-05,3.524488707065156e-05
48,480.0,-2.7645353288375517e-05,4.8286430464549766e-05,3.530752432780777e-05
49,490.0,-2.792508826935259e-05,4.023989896489327e-05,3.5369237429717664e-05
50,500.0,-2.8205760669706943e-05,4.008638128683368e-05,3.543018962449199e-05
51,510.0,-2.8485974489500405e-05,3.8899818558604994e-05,3.5490403180221e-05
52,520.0,-2.876578505222206e-05,3.7998846624143456e-05,3.5549902777970145e-05
53,530.0,-2.9046400802717038e-05,3.723801191471883e-05,3.5608533338483534e-05
54,540.0,-2.932684848328013e-05,3.641518302963665e-05,3.5666444329451013e-05
55,550.0,-2.960815996642435e-05,3.557793273419276e-05,3.572363850516897e-05
56,560.0,-2.9890988806601808e-05,3.470220149138606e-05,3.5779971996710886e-05
57,570.0,-3.0174661918011135e-05,3.4024899261818044e-05,3.5835525280927206e-05
58,580.0,-3.0459080407025775e-05,3.311102934633731e-05,3.5890455573615924e-05
59,590.0,-3.0745145658894246e-05,3.235326657211805e-05,3.59446383686546e-05
60,600.0,-3.1032996899429235e-05,3.185372381840164e-05,3.5997866286333616e-05
61,610.0,-3.132132603563561e-05,3.1083369464906023e-05,3.6050489063683305e-05
62,620.0,-3.1613784479061196e-05,3.035627387757443e-05,3.610234664290669e-05
63,630.0,-3.190702101727726e-05,2.9673302504116878e-05,3.615333104488533e-05
64,640.0,-3.2200294026220394e-05,2.900333336751579e-05,3.6203548560889366e-05
65,650.0,-3.249803215335028e-05,2.836881947787258e-05,3.625310434815254e-05
66,660.0,-3.279756609863462e-05,2.7731383267818723e-05,3.630163910695484e-05
67,670.0,-3.309931916152518e-05,2.71089164583707e-05,3.634926666015083e-05
68,680.0,-3.340447370875984e-05,2.651015209721772e-05,3.639649688486219e-05
69,690.0,-3.371133217357963e-05,2.5901160108837638e-05,3.644278743049829e-05
70,700.0,-3.402144080046092e-05,2.5318509869633924e-05,3.648809725611421e-05
71,710.0,-3.4334107858844916e-05,2.4761812273568278e-05,3.6532620180801694e-05
72,720.0,-3.464872236026735e-05,2.421300021099354e-05,3.657640024647409e-05
73,730.0,-3.496854529250108e-05,2.367370875511164e-05,3.66192439605234e-05
74,740.0,-3.529054689091253e-05,2.314387084353246e-05,3.666130213454778e-05
75,750.0,-3.561552536853872e-05,2.2621677699273387e-05,3.6702531720278574e-05
76,760.0,-3.594458249551294e-05,2.2122557655010256e-05,3.6742652090891336e-05
77,770.0,-3.6276740417572505e-05,2.1634737523076726e-05,3.678200400358298e-05
78,780.0,-3.6613408092757846e-05,2.1151955094386694e-05,3.682068209970684e-05
79,790.0,-3.6952851884875875e-05,2.068188484432532e-05,3.685848437321807e-05
80,800.0,-3.729658222103691e-05,2.0221118165686934e-05,3.689499271297694e-05
81,810.0,-3.764565191811204e-05,1.9772989225273107e-05,3.693079096620621e-05
82,820.0,-3.799692250310014e-05,1.9339015848161002e-05,3.6965709319656264e-05
83,830.0,-3.8353431660387085e-05,1.8906986600023475e-05,3.699967111959684e-05
84,840.0,-3.871277547199774e-05,1.848621743361727e-05,3.7032842221579364e-05
85,850.0,-3.9078211989300376e-05,1.807889764085927e-05,3.706472528032592e-05
86,860.0,-3.9450178744334394e-05,1.768028645430729e-05,3.709591397247751e-05
87,870.0,-3.9821660024520834e-05,1.728854223703784e-05,3.7126199414869386e-05
88,880.0,-4.019981806366811e-05,1.6907154611219328e-05,3.7155493284172846e-05
89,890.0,-4.058732210154553e-05,1.653563467490446e-05,3.718363701190655e-05
90,900.0,-4.097741844171395e-05,1.6170889959717377e-05,3.7210651758358124e-05
91,910.0,-4.1368675282589836e-05,1.5811442168765478e-05,3.723694778850209e-05
92,920.0,-4.176780058176646e-05,1.5463724666731686e-05,3.7262396629878155e-05
93,930.0,-4.217717936115489e-05,1.5125519066815266e-05,3.728672516917113e-05
94,940.0,-4.25886104118744e-05,1.4791530964209326e-05,3.7309634865396926e-05
95,950.0,-4.300336351130693e-05,1.4467135830733358e-05,3.733171073090002e-05
96,960.0,-4.342606440452351e-05,1.4148119646426566e-05,3.735338508002579e-05
97,970.0,-4.385817651815505e-05,1.3836798856901109e-05,3.7373574166928516e-05
98,980.0,-4.429038163643726e-05,1.3532589883443687e-05,3.739215585132488e-05
99,990.0,-4.4731739959111816e-05,1.3235148183551436e-05,3.74103685792209e-05
100,1000.0,,,
