,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
18,180.0,23.78581404472962,20.750507766984224,23.27095000150907,23.32923079977709,22.428722671321143,22.6049287938773,23.79149598105691,21.36087987087274,22.522477209781382,23.315816423962843
19,190.0,23.89971369497617,21.1152875909161,23.434563544621238,23.38706768794602,22.66616937254289,22.824639913334234,23.904350438135324,21.68749389880007,22.750345517023234,23.47421813465768
20,200.0,23.997777662797642,21.437019545091623,23.575609185156708,23.436663899538843,22.872314524081883,23.015561091836787,24.001473245015784,21.972979277339945,22.94828896191329,23.610911235899707
21,210.0,24.082779292505467,21.72179516154351,23.69800048349384,23.47950531138986,23.05229420514468,23.182382784207018,24.085627954698793,22.22370202563256,23.121195592224208,23.72963172228762
22,220.0,24.156916725355455,21.974752925214496,23.804848999620507,23.51675909434153,23.21025947167295,23.328903268832033,24.1590029753896,22.444894828397985,23.273020919064795,23.83335664461023
23,230.0,24.221948854596096,22.200229950287117,23.898651134514267,23.54935196294083,23.3495883635062,23.458218863262207,24.22334802713108,22.64087836874872,23.406987409275143,23.924479177545695
24,240.0,24.279295605879977,22.40189277371141,23.981426786684025,23.578026999013165,23.47304821162883,23.572870031653466,24.280074644713928,22.81523725226749,23.52573754231143,24.00493903947428
25,250.0,24.330112740071094,22.582848043099663,24.05482331282464,23.603385470712244,23.582920619849506,23.67495422693775,24.33033104923063,22.970959780437493,23.631451895888443,24.076320607234617
26,260.0,24.375348246043256,22.74573513932251,24.120194244852733,23.625917991401,23.681098304569996,23.766213557741224,24.37505852770035,23.110549157862145,23.725940799532747,24.13992742716179
27,270.0,24.415785281061467,22.892803173306397,24.17865945393535,23.646028002881202,23.76916061073907,23.848103314934097,24.41503431938474,23.23611220084703,23.810715915901433,24.196839313832246
28,280.0,24.45207517659182,23.025974768264202,24.231151545259152,23.66404966276943,23.848432779226382,23.921845869135133,24.450904549823054,23.349430337393336,23.887046497286125,24.24795648368883
29,290.0,24.484763033470866,23.146898818666177,24.278451937820794,23.68026160478593,23.9200327587963,23.988473323760328,24.48320974933368,23.45201665326216,23.956003874248417,24.294033947739315
30,300.0,24.514307736411368,23.256994129908506,24.321219147618972,23.6948976221958,23.98490841158446,24.048861474302637,24.512404792817744,23.545161917610322,24.018496853845132,24.33570852244216
31,310.0,24.541097728021363,23.357485549861643,24.360011127362643,23.708155034097544,24.043867263559903,24.10375700599527,24.53887460440682,23.629971878336022,24.075300053364703,24.373520200170354
32,320.0,24.565463533192737,23.449433933878513,24.395303038491942,23.720201290161224,24.097600434070934,24.15379940142125,24.562946619241643,23.707397616690912,24.127076711054027,24.407929175856758
33,330.0,24.587687773108378,23.53376104926476,24.427501485666955,23.731179224286013,24.146701992943296,24.19953868514625,24.584900741947155,23.778260362336404,24.17439715343609,24.439329503123997
34,340.0,24.60801322512004,23.611270325478284,24.45695599139691,23.741211263322715,24.191684704691145,24.241449873596572,24.604977357819443,23.843271869033842,24.2177538270981,24.468060116349495
35,350.0,24.62664935051466,23.68266419013549,24.483968302463975,23.750402821316484,24.232992901643982,24.279944802723314,24.623383818191396,23.903051217692468,24.25757359776673,24.494413780153337
36,360.0,24.643777612792988,23.748558594283214,24.508799981630652,23.758845054182004,24.27101306283678,24.315381857433874,24.64029972197135,23.958138732045853,24.294227863801105,24.518644397479225
37,370.0,24.659555834949618,23.809495218730635,24.531678634685424,23.766617108690976,24.30608254977893,24.348074013236314,24.65588124115752,24.00900755089938,24.328040912466836,24.54097300966826
38,380.0,24.67412178847116,23.865951762652433,24.552803044887025,23.773787968908604,24.338496853810973,24.378295513367355,24.670264682429057,24.05607329040823,24.359296856151182,24.561592748031106
39,390.0,24.687596164515483,23.918350642020513,24.572347427608808,23.780417980282653,24.368515635566155,24.40628743735842,24.683569434670446,24.099702143229454,24.388245415339288,24.580672940268457
40,400.0,24.700085045493374,23.967066365874643,24.590464972659227,23.78656011399535,24.396367779382945,24.43226236471207,24.695900420150124,24.140217693209575,24.41510676059126,24.59836253186159
41,410.0,24.711681970504873,24.012431810137414,24.607290806878595,23.792261020896426,24.422255640770963,24.456408296592667,24.707350142334395,24.177906670393174,24.44007558315736,24.614792949510424
42,420.0,24.72246966892103,24.054743569541124,24.622944482571732,23.797561914041204,24.446358629811762,24.47889196644726,24.7180004042415,24.213023828426902,24.46332453053979,24.630080507777947
43,430.0,24.732521521513924,24.094266536340633,24.637532076267828,23.802499310947834,24.46883624580236,24.499861645211787,24.72792375638683,24.245796092403385,24.48500711695361,24.644328440048305
44,440.0,24.741902796850535,24.131237828748784,24.65114796580635,23.80710566040992,24.48983065649988,24.519449526846007,24.73718472175779,24.27642609799598,24.50526019787615,24.657628619167856
45,450.0,24.750671701520393,24.16587017076443,24.663876340698245,23.81140987396073,24.50946889798029,24.53777376395692,24.745840836113008,24.305095220909323,24.52420608125523,24.670063020524736
46,460.0,24.758880275461525,24.198354807968787,24.675792490434294,23.81543777815607,24.527864757214044,24.554940210658124,24.753943534687,24.331966178103578,24.54195433474834,24.681704970664814
47,470.0,24.766575157907056,24.228864029660624,24.686963907169932,23.819212500881278,24.545120388324243,24.571043919491387,24.761538910620867,24.35718526800066,24.5586033377258,24.69262021644618
48,480.0,24.7737982448349,24.257553356097624,24.69745123265383,23.822754802441867,24.56132770450117,24.586170431130974,24.768668365842426,24.380884305377993,24.57424161819171,24.702867843546866
49,490.0,24.780587255097842,24.28456344010562,24.70730907399474,23.82608336025503,24.576569580322854,24.6003968887956,24.77536917146465,24.403182297232288,24.588949007864755,24.712501068078332
50,500.0,24.786976219418573,24.310021724401736,24.716586708557948,23.829215014438304,24.59092089325276,24.613793003975445,24.781674951749167,24.424186898207992,24.602797643005147,24.72156792083847
51,510.0,24.792995904010215,24.334043889450335,24.72532869485851,23.832164980283192,24.604449428386186,24.626421895616318,24.787616103308846,24.443995677897977,24.615852833980124,24.73011184051789
52,520.0,24.798674178599164,24.356735121235626,24.7335754034765,23.83494703266463,24.617216666447316,24.63834082125303,24.793220159251426,24.4626972271183,24.62817382279723,24.738172189406797
53,530.0,24.80403633702649,24.378191223891942,24.74136347970146,23.837573666462585,24.62927847191273,24.649601815665402,24.79851210635992,24.480372125976206,24.639814444732885,24.74578470295484
54,540.0,24.80910537726991,24.398499598256624,24.748726247761052,23.840056236578658,24.64068569539348,24.66025225010852,24.803514662086524,24.497093793000502,24.650823707631883,24.752981882612087
55,550.0,24.813902246640886,24.417740104377916,24.755694064877375,23.84240508039265,24.651484702231894,24.67033532317756,24.808248517085584,24.51292923165568,24.661246300325942,24.759793340073376
56,560.0,24.818446057016573,24.43598582327419,24.76229463213698,23.844629625175514,24.66171783743035,24.679890492659794,24.812732548072894,24.527939688089745,24.67112303989266,24.766246099565357
57,570.0,24.82275427420743,24.453303731098995,24.76855326808626,23.84673848248439,24.671423835503614,24.688953856309922,24.816984005095662,24.54218123191152,24.680491265980212,24.772364863970385
58,580.0,24.82684288495352,24.469755296890177,24.774493150055036,23.848739531373162,24.68063818253886,24.69755848830005,24.821018676655154,24.55570527008385,24.689385189209126,24.778172249601283
59,590.0,24.830726544508256,24.48539701365676,24.780135527487637,23.850639991840726,24.689393436737745,24.705734737167333,24.82485103563039,24.5685590025268,24.697836199659598,24.78368899379674
60,600.0,24.83441870735173,24.5002808710148,24.78549991091989,23.85244648986625,24.697719512758407,24.71351049014135,24.828494368506817,24.580785826859557,24.705873140551734,24.788934138865333
61,610.0,24.837931743189998,24.514454776612492,24.7906042397282,23.854165115039592,24.70564393444824,24.720911408153206,24.831960890042748,24.59242569861614,24.71352255153307,24.79392519536383
62,620.0,24.841277040106217,24.527962932548007,24.79546503132428,23.855801471834557,24.713192059904824,24.72796113514016,24.8352618452429,24.603515452434586,24.720808885358945,24.798678287375573
63,630.0,24.84446509646259,24.54084617212392,24.80009751410245,23.8573607252073,24.720387282271393,24.73468148481992,24.838407600187043,24.61408908895513,24.72775470122011,24.803208281991306
64,640.0,24.84750560292878,24.553142261647356,24.804515746135003,23.858847641287717,24.72725120919421,24.74109260764326,24.841407723107366,24.624178031529297,24.734380837558945,24.807528904894543
65,650.0,24.85040751583427,24.564886171327867,24.808732721313888,23.86026662377733,24.733803823502313,24.747213140299728,24.8442710568786,24.633811356308232,24.740706566801435,24.811652843771537
66,660.0,24.853179122868283,24.576110318806233,24.812760464458243,23.861621746476047,24.740063627302614,24.75306033981316,24.847005783947722,24.6430159988018,24.746749734142135,24.81559184097405
67,670.0,24.855828102036927,24.586844788414155,24.816610116649585,23.86291678250752,24.746047771414077,24.758650204016813,24.84961948458907,24.651816939610605,24.752526882218387,24.819356776681705
68,680.0,24.858361574644686,24.59711752889758,24.820292011950745,23.864155230533882,24.751772171822626,24.763997579951415,24.852119189259398,24.660237371688382,24.758053363298416,24.822957743652296
69,690.0,24.860786152989178,24.606954531926295,24.82381574646624,23.865340338357424,24.757251614636335,24.76911626157553,24.854511425720755,24.66829885120213,24.763343440373635,24.826404114551913
70,700.0,24.863107983360067,24.61637999357324,24.827190240613714,23.86647512420637,24.762499850768567,24.77401907792974,24.856802261524997,24.67602143378553,24.768410378404575,24.829704602642142
71,710.0,24.865332784863806,24.625416460466084,24.830423795362456,23.867562395906727,24.76752968155133,24.778717972858914,24.85899734236827,24.683423797787217,24.77326652678808,24.832867316635298
72,720.0,24.867465884527228,24.63408496234939,24.83352414308581,23.868604768231183,24.772353036170536,24.78322407712935,24.861101926774534,24.690523355899067,24.777923393994133,24.8358998102378
73,730.0,24.869512249091066,24.6424051324209,24.83649849361741,23.869604678623666,24.776981041885048,24.787547773839673,24.863120917498243,24.69733635640326,24.78239171522811,24.83880912711535
74,740.0,24.87147651382903,24.650395316708266,24.839353576015775,23.870564401406966,24.781424087746064,24.791698757755675,24.865058889997563,24.703877975121898,24.78668151382081,24.84160184157006
75,750.0,24.87336300872422,24.6580726736528,24.842095676491592,23.87148606072766,24.78569188247104,24.795686089243336,24.866920118285023,24.710162399025773,24.790802157030246,24.844284095573638
76,760.0,24.875175782261042,24.665453264830617,24.84473067289147,23.87237164226566,24.789793507124056,24.79951824336644,24.868708598433212,24.716202902358038,24.79476240681328,24.84686163239055
77,770.0,24.876918623086322,24.672552137709708,24.847264066093334,23.87322300396505,24.79373746311507,24.803203154567036,24.870428069965087,24.722011916026183,24.79857046607267,24.849339827195813
78,780.0,24.87859507975214,24.679383401274038,24.84970100862354,23.874041885705015,24.797531715950406,24.806748257476137,24.87208203535825,24.72760109092875,24.802234020853568,24.851723715006113
79,790.0,24.88020847873057,24.685960295139882,24.8520463307722,23.87482991824489,24.80118373519883,24.810160524148095,24.873673777829254,24.732981355822062,24.80576027886323,24.854018016171462
80,800.0,24.88176194087255,24.692295252855363,24.854304564458037,23.875588631306492,24.80470053104542,24.813446498118427,24.87520637759718,24.73816297024446,24.809156004700675,24.85622715964431
81,810.0,24.883258396461862,24.698399959870684,24.856479965053992,23.876319460974823,24.808088687712335,24.816612325569757,24.876682726745642,24.743155572985494,24.81242755209356,24.85835530427532
82,820.0,24.884700599002645,24.704285406749523,24.858576531378436,23.87702375651773,24.81135439410095,24.819663783888686,24.878105542835204,24.747968226516758,24.81558089343448,24.860406358347404
83,830.0,24.886091137851963,24.709961938018186,24.86059802401739,23.877702786596135,24.81450347190364,24.822606307878356,24.87947738138755,24.75260945776323,24.818621646885166,24.862383997435636
84,840.0,24.88743244981826,24.715439297064947,24.862547982144804,23.878357744970213,24.817541401390137,24.82544501379468,24.88080064732713,24.7570872955583,24.82155510124194,24.86429168084372
85,850.0,24.888726829812644,24.72072666744969,24.864429738967527,23.878989755740943,24.820473345140723,24.828184721460747,24.882077605508087,24.761409305079972,24.82438623881941,24.86613266666835
86,860.0,24.889976440641746,24.72583271096955,24.86624643593592,23.87959987817608,24.82330416983826,24.83082997462577,24.883310390378156,24.765582619552358,24.82711975647263,24.867910025671694
87,870.0,24.891183322025853,24.730765602699268,24.868001035819315,23.88018911114477,24.826038466386485,24.833385059677816,24.884501014887118,24.76961396944853,24.829760084983214,24.869626654047877
88,880.0,24.89234939890236,24.73553306340069,24.869696334757535,23.880758397184113,24.828680568409087,24.8358540229301,24.885651378682894,24.77350970942184,24.832311406916254,24.871285285207843
89,890.0,24.893476489087522,24.74014238936654,24.871334973370974,23.881308626296285,24.831234569343295,24.83824068655348,24.88676327567488,24.77727584315952,24.834777673100408,24.872888500601672
90,900.0,24.8945663103455,24.74460048006372,24.872919447019754,23.881840639406796,24.833704338227108,24.84054866327601,24.887838401017866,24.78091804635111,24.837162617842306,24.874438739739198
91,910.0,24.895620486921853,24.748913863687072,24.874452115284022,23.88235523156916,24.836093534267924,24.842781370023555,24.888878357558138,24.784441687915344,24.839469772997642,24.875938309470225
92,920.0,24.896640555582632,24.753088720817058,24.875935210724847,23.882853154952127,24.838405620348436,24.844942040456008,24.8898846617991,24.787851849653062,24.841702480982562,24.877389392511102
93,930.0,24.89762797120603,24.75713090634023,24.877370846998918,23.88333512157109,24.840643875511315,24.847033736662297,24.890858749418832,24.791153344444755,24.843863906820555,24.87879405540325
94,940.0,24.898584111958797,24.761045969769345,24.878761026373365,23.88380180583491,24.84281140653308,24.84905935993063,24.891801980381995,24.794350733119952,24.845957049313345,24.88015425580339
95,950.0,24.899510284097957,24.764839174147106,24.880107646687176,23.88425384690082,24.84491115866007,24.851021660779125,24.89271564368018,24.797448340106406,24.847984751386644,24.881471849341636
96,960.0,24.90040772642307,24.768515513533025,24.88141250782269,23.884691850887688,24.84694592557479,24.852923248231534,24.893600961727635,24.800450267960223,24.849949709713208,24.88274859590032
97,970.0,24.9012776144138,24.772079729320502,24.88267731770272,23.885116392850744,24.848918358642184,24.854766598479465,24.89445909444192,24.803360410865626,24.851854483624454,24.883986165478014
98,980.0,24.90212106406913,24.775536325373515,24.88390369786847,23.885528018729016,24.85083097552841,24.85655406287986,24.895291143042144,24.806182467186257,24.853701503423995,24.88518614366363
99,990.0,24.902939135485752,24.77888958215546,24.885093188667707,23.885927247062327,24.85268616817974,24.858287875445818,24.896098153568158,24.808919951147445,24.855493078102764,24.88635003667833
100,1000.0,24.903732836178136,24.78214356983838,24.886247254082406,23.88631457064226,24.85448621029364,24.8599701597754,24.896881120174857,24.811576203713248,24.857231402518856,24.887479276089753
