,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
33,330.0,24.91264138588114,24.60734269931456,25.1889072254243,26.51442290981339,25.74981112033144,25.288297981216292,26.46071897637119,26.24478401297187,25.681239250533547,982699.9290793707
34,340.0,24.928376192880982,24.613328432818214,25.258249857337752,26.534332782308187,25.82022244549875,25.308519329517942,26.56699344001982,26.274163235026553,25.705539654384694,-804892.5507667213
35,350.0,24.942455210374902,24.61878232504439,25.32492711634935,26.55122402808115,25.889424270525772,25.32312712935894,26.673470423761987,26.298730068525828,25.72614750326682,-6723816.375911214
36,360.0,24.95508528272588,24.62387508446486,25.389263452550622,26.56212081932828,25.95764664403989,25.338566982872774,26.780439772435308,26.318816690174014,25.74334798973048,-3958999.583773957
37,370.0,24.966425418513513,24.628743882131335,25.45154254598362,26.56881302551511,26.02509319217808,25.306582895579396,26.888169759212513,26.334620178501034,25.75733079533529,-5574370.421100051
38,380.0,24.97662814967671,24.633491955554423,25.512014101424185,26.571632645422905,26.09194259931766,25.3581235244574,26.996910167553157,26.346444536734335,25.768285680765164,-5173737.786585511
39,390.0,24.985827526575644,24.638203283816928,25.570898784681518,26.57060314329977,26.15835665550385,25.41598417612822,27.106897524870877,26.354575826727284,25.77640852641502,-5252376.112348541
40,400.0,24.994135084461476,24.64295613285209,25.628391437230103,26.565831678778483,26.22448054993422,25.4238303128987,27.218357087577683,26.359232687764937,25.78185404361861,-4771317.607705451
41,410.0,25.001645755238492,24.647830629870292,25.68466567648052,26.557852196146545,26.290444932592944,25.469612464644054,27.33150409501221,26.360666011232276,25.784792035327076,-562897.8605305181
42,420.0,25.008451882129176,24.652802735105915,25.739876748482533,26.546866787059024,26.356370014930473,25.46621840283098,27.446549387077322,26.35908593087374,25.785408537664516,-9974.625317360767
43,430.0,25.0146434485565,24.657986266141144,25.79416287354567,26.53302316998756,26.42236364867653,25.46587863238625,27.563698366513584,26.35471474213238,25.78383793864311,222.10304250331484
44,440.0,25.020265094676617,24.663355328308192,25.847648626175854,26.516742945394984,26.48852610978132,25.456963797925713,27.683155985385238,26.347779139118387,25.78019702862218,-127.59857580445953
45,450.0,25.025389923894643,24.66892520373062,25.900446541696297,26.498009009155375,26.55495297465508,25.484312333952154,27.805122637546305,26.338452800834645,25.77464930450305,-227.65502695453569
46,460.0,25.030077287221392,24.67470039175975,25.95265822948052,26.477119132958272,26.621730098379636,25.479542089726753,27.929804062759374,26.326925816127993,25.767329278692163,-200.80955586584977
47,470.0,25.034359467557927,24.680757254262474,26.00437528799077,26.45432517365825,26.688937867402863,25.47685937408758,28.057406932470737,26.313385878252088,25.758347440462106,-152.45441777012505
48,480.0,25.03828966045576,24.686943624712793,26.055682308921412,26.42977772041151,26.75665530553452,25.49421305619287,28.188137001107226,26.298017935641717,25.747829686580364,-109.73557314174121
49,490.0,25.041903709441513,24.693409021991883,26.10665616022031,26.40355486494136,26.824955190040534,25.502094212484185,28.322209827512378,26.280958211974557,25.73589436937357,-76.7785308522945
50,500.0,25.045223255573372,24.700115039232376,26.1573668772213,26.375879479165736,26.893906783995902,25.5093038753379,28.459847687578534,26.262340642637124,25.722632160117364,-52.36675767285561
51,510.0,25.04828332921018,24.707015845399667,26.207879443442987,26.346934264841646,26.96357957870332,25.512872065402508,28.601276879586294,26.242423750734915,25.708160976834172,-34.44051437511814
52,520.0,25.05111821600845,24.714126937142286,26.258252870281144,26.316872740599834,27.034037794735344,25.505629981803196,28.7467321449002,26.22124606546744,25.692562513097645,-21.18579558653306
53,530.0,25.053736757382705,24.72141541996686,26.308543466831754,26.285811293128532,27.105343760411735,25.51870967874683,28.896461122866995,26.198932182382375,25.675916632370633,-11.276936232986564
54,540.0,25.056232265574828,24.728895178401476,26.358803256830633,26.25389085235265,27.17756174551138,25.527984522874743,29.050720948252398,26.175680509002568,25.658368165582456,-3.883933879288918
55,550.0,25.058503231326945,24.73669979298666,26.40907858094031,26.221146675119506,27.250751421381263,25.522445599442648,29.20977959706591,26.151553957409618,25.639956085423485,1.7897543000281713
56,560.0,25.060548924953988,24.74456805009582,26.4594156010793,26.187744573682057,27.324972773017375,25.523756950473086,29.37392131333709,26.126672754544778,25.620861502839876,6.175713190272852
57,570.0,25.062504169408996,24.752414427202307,26.509857191266004,26.153909303058303,27.40028676557617,25.523788381669146,29.54344388818045,26.10115195153927,25.60096530882121,9.562130362092699
58,580.0,25.06434084750359,24.760503490995625,26.560441976767596,26.119778186081454,27.476754017165426,25.520024905422567,29.71866337164706,26.075099244304113,25.58035956752534,12.24812767153551
59,590.0,25.066060595185707,24.768684065201228,26.61120822293493,26.08482179687062,27.55443150391148,25.53125959208882,29.89991473213393,26.048596078318926,25.559271702325383,14.393024769822231
60,600.0,25.06766569163559,24.777072790517998,26.662192076460226,26.049206367042316,27.633380400840263,25.528793317527786,30.087549832979416,26.02168960546692,25.53769475906023,16.096568466591606
61,610.0,25.06917064376348,24.78555274947367,26.713427677460256,26.014426506411667,27.713663141597177,25.522545007717838,30.281949043783868,25.9944749687097,25.515697099872888,17.488284804147575
62,620.0,25.070585823850138,24.79400850605145,26.76494715792661,25.979341208021978,27.795338390610564,25.530196661924798,30.483513966076682,25.967055963262137,25.49330214495307,18.634342382211752
63,630.0,25.071912230079214,24.802633859345868,26.81678262525441,25.94359494012697,27.878469517830386,25.521274767494493,30.6926696591101,25.93949788710759,25.470595336437338,526.8107901454192
64,640.0,25.07316316299816,24.81130193225027,26.868964044605143,25.908158770647468,27.963120100215395,25.519901068768856,30.909877316499312,25.91186006685831,25.447611956095553,-274.273573196244
65,650.0,25.07434690318581,24.820002459077568,26.92152066652712,25.872689190465117,28.04935293575014,25.52826204555743,31.135624191093996,25.88420684356426,25.424397633218806,23.859044095349667
66,660.0,25.07545864413877,24.82880094867486,26.974481232858565,25.837303290347528,28.13723484283854,25.522453851241664,31.370437546884798,25.856536104047986,25.401010534595883,23.91763776535578
67,670.0,25.076506685049264,24.837565779082134,27.027872662557012,25.802104154241817,28.22683422289282,25.520461066795466,31.614883592478904,25.82896812245687,25.377480664809358,23.9603141408904
68,680.0,25.077497950737374,24.846366895705437,27.081722044271803,25.767062158950168,28.31821939855386,25.519735463828237,31.869566312518216,25.801554251057627,25.353850955748115,24.01066478124691
69,690.0,25.07842734450894,24.855240820149827,27.136056293922024,25.73220015987312,28.41146274052835,25.51581711826814,32.13514080354398,25.77426641260401,25.33016423139345,24.055772769003756
70,700.0,25.079306942982633,24.864097290275463,27.19090160918186,25.697579158798856,28.506637120673883,25.513461669159035,32.412315173165695,25.747185008203477,25.30644559050063,24.095857218795786
71,710.0,25.080141621537496,24.872952416086047,27.24628260515192,25.663163082163674,28.603817347504176,25.508346445720417,32.70184588390314,25.720344947645085,25.2827288932731,24.135255158088647
72,720.0,25.080927975240602,24.881802592323165,27.30222508816568,25.629205072106725,28.703084440998122,25.506958780966283,33.00456036352304,25.693784857092943,25.259052248293145,24.16690164401911
73,730.0,25.081670973513507,24.890557586912134,27.35875393532466,25.595556254792164,28.804518551322293,25.503983657296143,33.321359707470286,25.6675114466537,25.235432882552786,24.193827447253117
74,740.0,25.08236544482803,24.899414253613607,27.415894105604607,25.562099058253615,28.90820319039488,25.50576587713016,33.65319049562487,25.641572034302357,25.211905769962776,24.21747728574974
75,750.0,25.083025531394128,24.908208714317656,27.47367048880916,25.52906953310074,29.014227874238163,25.50106776467849,34.001106619982735,25.615986060896226,25.18849196734052,24.24503824338292
76,760.0,25.08364783043556,24.916919954199646,27.53210726880573,25.496442317696136,29.122680605446245,25.49157829681338,34.36629487632168,25.590755562456085,25.165210728535463,24.27172079939673
77,770.0,25.084233810823157,24.92555906765712,27.591229861314993,25.464616264702837,29.233657452028115,25.49009594851588,34.749983701986835,25.5659244057916,25.14208513674933,24.292790729845205
78,780.0,25.084775992990764,24.934169537365893,27.651062916340063,25.432789818248985,29.347256906719856,25.488215649983285,35.15351765036273,25.5414951871438,25.11913412167974,24.31484006631431
79,790.0,25.085285584509506,24.942861522828377,27.711630752616006,25.400991745735347,29.463581440827223,25.487500210500144,35.5784147165283,25.51747206979553,25.096380375584495,24.336154027592293
80,800.0,25.085778130755298,24.95140534353518,27.77295900577444,25.36998387391898,29.582737513590544,25.483434709507193,36.02631121849688,25.49387969052625,25.073831093820722,24.349190759667813
81,810.0,25.086225835562814,24.9599316937043,27.83507273693966,25.339401435508936,29.704835877672355,25.480431071760805,36.4990009280215,25.470729497687994,25.051506042349033,24.365348982109545
82,820.0,25.08664006863067,24.968410008469878,27.897997797502388,25.309273200571564,29.82999563377423,25.475806792075076,36.99846226035632,25.448025717026308,25.02941523709417,24.387069419032304
83,830.0,25.086827366525743,24.97669708689146,27.961759669192496,25.27957157050323,29.958337722822964,25.468201003394988,37.5268768070428,25.42577644616617,25.0075697773441,24.400353769180334
84,840.0,25.087170469426358,24.984915058294156,28.0263844111852,25.250327170954744,30.08999007838346,25.467595668700405,38.086648834080535,25.403981729281455,24.985984998186176,24.414156593910473
85,850.0,25.087697707797975,24.99314443593845,28.09189967287764,25.221545553517924,30.225083317597488,25.465811855847903,38.680483661885845,25.38265249327191,24.964675732506645,24.430118123268656
86,860.0,25.08800418613237,25.00129157316972,28.158330870682576,25.193195547320126,30.36376372035241,25.458327991753844,39.31130910424346,25.361791050331284,24.94364601315776,24.443512262116503
87,870.0,25.088288219842735,25.009397134058364,28.225706034931218,25.16529195902782,30.506174686772056,25.456071988123856,39.982385095576774,25.3414008722829,24.92289589362643,24.45497445182991
88,880.0,25.088537453258816,25.01739461715903,28.294053765396285,25.13786074467643,30.65246099807163,25.454461289584312,40.6975085868626,25.321470020138513,24.90244012953788,24.465701921126968
89,890.0,25.08876103417565,25.025247834573847,28.36340189572554,25.11086716857662,30.802801628507403,25.44569352245642,41.46072328911559,25.30200397969376,24.88228438260671,24.474317113013146
90,900.0,25.08897456106115,25.03310344120874,28.43377976087389,25.084334904789245,30.95736313745277,25.44519344945365,42.276394742763095,25.283011057071636,24.86243606024233,24.487964138100025
91,910.0,25.089159405544013,25.040820644868287,28.505217486970807,25.058249479158732,31.11630814253949,25.444144348523356,43.14998673148233,25.26448004548049,24.842878039472613,24.49848452070415
92,920.0,25.08931321548602,25.048460470163985,28.577744175497525,25.032569415813008,31.279847191438932,25.435964953874787,44.08734412638582,25.24641361920696,24.82365304888861,24.50800071707585
93,930.0,25.08944954660747,25.05605930839386,28.65139145376822,25.007365168973717,31.448170537195598,25.436820451497397,45.09480042740692,25.228805858481184,24.804752228984903,24.51915166771688
94,940.0,25.089576188257112,25.063502942956813,28.72619236643657,24.982612419106683,31.621482121688995,25.42871997074184,46.179768248149955,25.211652077800256,24.786150122765076,24.52502937819596
95,950.0,25.08967500870371,25.070835585120403,28.80217958350642,24.958278823532535,31.80000076707296,25.421903182404826,47.35110981431699,25.194948887411826,24.76786771956856,24.53562593447817
96,960.0,25.089745870046148,25.078112482632918,28.87938604702031,24.934372445039536,31.983969906847733,25.422288459162814,48.618066750209664,25.178689919325702,24.74992038258975,24.54406656618981
97,970.0,25.089798552760474,25.08530701031953,28.957842275671588,24.910887187776588,32.17363668507217,25.417951182013375,49.99191162902814,25.162871167658746,24.73229969160221,24.555118654073436
98,980.0,25.089838618951646,25.092435479487467,29.037588962606705,24.88780994145732,32.369243380785775,25.412866377896908,51.48547974641673,25.147486625369304,24.714973527590246,24.561648322978932
99,990.0,25.089860545371263,25.099495962457212,29.118664551371758,24.865178649058493,32.57107083095529,25.408841917188337,53.11241651207935,25.132530011750756,24.69802298259801,24.568848255842866
100,1000.0,,,,,,,,,,
