,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
24,240.0,-2.1312842084849664e-05,3.566018262793453e-05,7.221115118235214e-05,0.00010279404340774815,7.642790531086087e-05,3.622544878554468e-05,9.974105293937546e-05,9.727587767093794e-05,6.965589620152324e-05,0.01838964188180854
25,250.0,-2.0208512261492756e-05,3.3548095713205283e-05,7.286970525295145e-05,9.928022303835585e-05,7.707690287678511e-05,3.6017385078891264e-05,0.00010085003926346158,9.702236277803422e-05,6.970785332861102e-05,0.01726607202054946
26,260.0,-1.9134979752632648e-05,3.175310373152858e-05,7.349527249085486e-05,9.90017629015368e-05,7.771088215029124e-05,3.640701652461433e-05,0.000101954995494022,9.668053978933273e-05,6.968281874395249e-05,0.008949225853112745
27,270.0,-1.809176298698871e-05,2.9742304884950454e-05,7.409280347635855e-05,9.846392859658874e-05,7.833302954998511e-05,3.6022371915479914e-05,0.00010305987641265419,9.625592432240818e-05,6.958364432195686e-05,0.004460227221474405
28,280.0,-1.7077017968561263e-05,2.815014766396913e-05,7.466648798339116e-05,9.476310234275058e-05,7.894596553795316e-05,3.591057597631196e-05,0.00010416794606803555,9.575788983392143e-05,6.941902764154341e-05,0.0032119913230585885
29,290.0,-1.6091785634931397e-05,2.6383499156240902e-05,7.521981764543762e-05,9.347192773438839e-05,7.955194456439099e-05,3.522663730840994e-05,0.00010528215868202756,9.519539384535718e-05,6.91962312770497e-05,0.0010945742706621239
30,300.0,-1.513655983536975e-05,2.460486672413347e-05,7.575578809171036e-05,9.131079366466274e-05,8.01529019667223e-05,3.490373707353029e-05,0.00010640508565134723,9.457299242875933e-05,6.892128100736507e-05,-0.0008101383584525602
31,310.0,-1.421032776242543e-05,2.315490191841024e-05,7.627695212073622e-05,8.90722331338808e-05,8.075043557984017e-05,3.5569111055666715e-05,0.00010753917446190879,9.389836202954812e-05,6.860026251968575e-05,0.0013594828094378034
32,320.0,-1.3312233053343765e-05,2.1694549331118868e-05,7.678553909109463e-05,8.747827324314781e-05,8.134595846888004e-05,3.746930305520942e-05,0.00010868650119594919,9.317728082691467e-05,6.823645019483221e-05,0.00010787229930554007
33,330.0,-1.2442841831176534e-05,2.0321651579751282e-05,7.728346193245179e-05,8.552846542072e-05,8.194074685610716e-05,3.55697079889515e-05,0.00010984887174529353,9.241417235493714e-05,6.783558541448554e-05,0.0005967991451561079
34,340.0,-1.1600252448457913e-05,1.8974780095650063e-05,7.777231654806524e-05,8.361897732149921e-05,8.253592308808775e-05,3.466436483019541e-05,0.00011102826368706968,9.161142564252462e-05,6.740108212949377e-05,-0.0004295891855029872
35,350.0,-1.0785053851834893e-05,1.7698326609534515e-05,7.825357330008503e-05,8.178788700823814e-05,8.313239798384356e-05,3.3477033721531594e-05,0.00011222640405572693,9.077554710840971e-05,6.693277003121429e-05,-0.004371276718920983
36,360.0,-9.998343856114894e-06,1.646959294823567e-05,7.87285083851338e-05,7.99366613741631e-05,8.373107004910907e-05,3.252718892748965e-05,0.00011344490493495606,8.991268411095953e-05,6.643915388592517e-05,-0.0029557361819301507
37,370.0,-9.23758312667762e-06,1.531118905361588e-05,7.919820415987441e-05,7.811332769140642e-05,8.433277032485228e-05,2.7255783634223137e-05,0.00011468535115626591,8.902142390242836e-05,6.592166561146034e-05,-0.004798989716231916
38,380.0,-8.50274115100104e-06,1.4199893338764942e-05,7.966364238822494e-05,7.632092437991563e-05,8.493811285025523e-05,3.0067515365425122e-05,0.00011594925224174714,8.810701291799904e-05,6.53823775289188e-05,-0.006469468011938809
39,390.0,-7.793825359410076e-06,1.3155010539629128e-05,8.012571622040758e-05,7.455390485048405e-05,8.554779196922085e-05,3.367822222177734e-05,0.00011723814232133124,8.717415858067457e-05,6.482476873110744e-05,-0.009355313238739461
40,400.0,-7.109868826573573e-06,1.2144154525252585e-05,8.058517276226812e-05,7.280963555213836e-05,8.616242543968342e-05,3.257998665758727e-05,0.00011855353214820833,8.622399175496906e-05,6.424934223064893e-05,-0.01992266577544826
41,410.0,-6.449490694965264e-06,1.1181182444382627e-05,8.104271278209883e-05,7.109705631209034e-05,8.678254723378903e-05,3.520235558226984e-05,0.0001198968589178354,8.525988450236503e-05,6.365846666799225e-05,-0.027769610785887286
42,420.0,-5.8127793322071254e-06,1.0274395571487686e-05,8.149898996366188e-05,6.941611473914101e-05,8.740872887096621e-05,3.3385629649734925e-05,0.000121269652023298,8.428327525492239e-05,6.305644034949489e-05,-0.01795937930797422
43,430.0,-5.201050604504111e-06,9.400240303632316e-06,8.195453873787355e-05,6.77653883354035e-05,8.804138668115001e-05,3.2032509786276677e-05,0.0001226733977562958,8.32965856352851e-05,6.244382326142649e-05,-0.007912328935367089
44,440.0,-4.610213907419953e-06,8.569001054232372e-06,8.240987313532786e-05,6.615067213524074e-05,8.868097064347881e-05,2.9958053130816228e-05,0.00012410968882891208,8.23029530924467e-05,6.181980652755001e-05,-0.004459765648938034
45,450.0,-4.04153245184973e-06,7.782807612408817e-06,8.28654762150501e-05,6.456665134376704e-05,8.932804168635361e-05,3.118941948079237e-05,0.0001255799839426224,8.130280072055315e-05,6.118819884894946e-05,-0.002835774948423276
46,460.0,-3.495431189192579e-06,7.034351328909184e-06,8.332177622656474e-05,6.301612513465819e-05,8.9982964676473e-05,2.9712428575621548e-05,0.0001270859746281315,8.029782453991498e-05,6.0550826229155705e-05,-0.0019477317087917972
47,470.0,-2.9690886828505734e-06,6.3122703533769864e-06,8.37791273951439e-05,6.150076849557062e-05,9.06460905446948e-05,2.847082865706096e-05,0.0001286293375596134,7.928998625506924e-05,5.990773049731994e-05,-0.0014102126032642123
48,480.0,-2.4636628997463614e-06,5.641953235817936e-06,8.423793138487759e-05,6.001991513598648e-05,9.131791030512561e-05,2.9023166616576445e-05,0.0001302116296992952,7.828146139318874e-05,5.926071001557215e-05,-0.0010617828100360687
49,490.0,-1.9784081204977502e-06,4.9928753565099605e-06,8.469853052367226e-05,5.857137340317822e-05,9.19987893662981e-05,2.8844884782329186e-05,0.00013183466680657274,7.727200004962986e-05,5.861144367772744e-05,-0.0008237541773891793
50,500.0,-1.5111968658499965e-06,4.372284948420705e-06,8.516121675410419e-05,5.7156489154865396e-05,9.268907605789655e-05,2.8659239102364648e-05,0.00013350034927161382,7.626140344224484e-05,5.7959295310900223e-05,-0.0006549021481508266
51,510.0,-1.0622960449865516e-06,3.7838132746404016e-06,8.562629561841051e-05,5.577578391556818e-05,9.338924280587036e-05,2.8241391847431516e-05,0.0001352105262067273,7.525736590803984e-05,5.7306607787442665e-05,-0.0005312955575989774
52,520.0,-6.324130941876535e-07,3.222892484838165e-06,8.609399780823868e-05,5.4429197912410205e-05,9.409962156698387e-05,2.6956816157791145e-05,0.00013696712889564147,7.425516573545203e-05,5.665274344158943e-05,-0.00043821290405711844
53,530.0,-2.1900139197108156e-07,2.6906607846201213e-06,8.656463421319477e-05,5.3116001552976536e-05,9.482054290198887e-05,2.740870385476347e-05,0.00013877228541886116,7.325484156709616e-05,5.599672631569658e-05,-0.00036620487913625465
54,540.0,1.683014909683796e-07,2.182885180455876e-06,8.70384765563719e-05,5.183611381761997e-05,9.555247595423297e-05,2.7627677300562696e-05,0.00014062816064483192,7.226199983693642e-05,5.534536118996169e-05,-0.00031057053744270035
55,550.0,5.465191402387231e-07,1.6826010860224672e-06,8.751566558359055e-05,5.058732987950113e-05,9.629574364978572e-05,2.6640033485244802e-05,0.00014253697042145542,7.127395955096826e-05,5.4694866304361785e-05,-0.00026590190908998485
56,560.0,9.186957974803663e-07,1.2182681162223243e-06,8.799648681239267e-05,4.937036209117657e-05,9.705071730945553e-05,2.626281514508466e-05,0.00014450112435541,7.02920349976178e-05,5.4057677602487643e-05,-0.00022962667966430167
57,570.0,1.2685549872108092e-06,7.919156202208022e-07,8.848118257749262e-05,4.8187322722094346e-05,9.781782754374919e-05,2.5820060041812603e-05,0.0001465230937357203,6.931751327531048e-05,5.341287350947645e-05,-0.0002004217191912273
58,580.0,1.6022577620096322e-06,3.75397539324832e-07,8.896989440315048e-05,4.7038471324749106e-05,9.859750069235738e-05,2.5094661104318445e-05,0.00014860552445404118,6.835174493121004e-05,5.2758499567083005e-05,-0.00017606079993275165
59,590.0,1.9215943462466814e-06,-1.866948919966779e-08,8.946284777773586e-05,4.5910407813840734e-05,9.939003122961748e-05,2.564264733064139e-05,0.00015075120959420586,6.73946414338398e-05,5.21177551561883e-05,-0.0001555719446649262
60,600.0,2.2281036508241328e-06,-4.024101894812243e-07,8.996024960699288e-05,4.48043240689959e-05,0.00010019586957380596,2.512859774304934e-05,0.00015296298933560357,6.644413098079587e-05,5.1481477089423446e-05,-0.0001386251613949558
61,610.0,2.5214940644760973e-06,-7.667402529262361e-07,9.046228527649496e-05,4.3748769979639396e-05,0.00010101549676781301,2.4276777095379733e-05,0.00015524404790993255,6.550142049807876e-05,5.085204572444089e-05,-0.00012406455652118136
62,620.0,2.8019103429422406e-06,-1.104954059570932e-06,9.096911193390566e-05,4.2718402576820824e-05,0.00010184924356703386,2.4651595651487327e-05,0.00015759764379451384,6.456903214261387e-05,5.0224175548628164e-05,-0.00011137882453563545
63,630.0,3.0705883226917795e-06,-1.4343569225940553e-06,9.148094294788142e-05,4.170395638197834e-05,0.00010269758615928701,2.3657171604333398e-05,0.00016002713150943635,6.36470646767999e-05,4.960303823234343e-05,0.0109455836905197
64,640.0,3.327067060863771e-06,-1.7461175031176118e-06,9.1997942276239e-05,4.0723321170372466e-05,0.00010356097852754189,2.3300560556167443e-05,0.00016253625781398632,6.27356150618914e-05,4.8986999980381365e-05,0.009031171783299794
65,650.0,3.571418977565086e-06,-2.041628839856639e-06,9.25202853391021e-05,3.976784611106326e-05,0.0001044398181042459,2.38209630691837e-05,0.00016512881835512692,6.183533089647115e-05,4.837477700628215e-05,3.0456671129681676e-05
66,660.0,3.8053359438240596e-06,-2.32648979007821e-06,9.304816133512313e-05,3.8838234350940234e-05,0.00010533460105765069,2.3172840979351205e-05,0.0001678089755968696,6.094221321551222e-05,4.777015352293877e-05,2.8562994757042552e-05
67,670.0,4.028724777976015e-06,-2.5932468254760075e-06,9.35817123329835e-05,3.793498294964376e-05,0.00010624583252314588,2.2844672348619623e-05,0.0001705811478616971,6.0061416788018235e-05,4.717039999779746e-05,2.7167619096020057e-05
68,680.0,4.241615374798508e-06,-2.8479461433858113e-06,9.41211155118868e-05,3.705607360224409e-05,0.00010717397103027416,2.2676219331792513e-05,0.00017344991198182038,5.919421717817933e-05,4.6576130707452724e-05,2.556340908583169e-05
69,690.0,4.445464210727716e-06,-3.0938913160639823e-06,9.466656277630562e-05,3.620058688092262e-05,0.00010811955474141106,2.2227580767625803e-05,0.00017642025717578977,5.833472851903699e-05,4.5989942856635306e-05,2.4128821813350946e-05
70,700.0,4.639548311437904e-06,-3.3263493425119817e-06,9.521823425433611e-05,3.536843185196767e-05,0.00010908308483089147,2.1950022150923797e-05,0.00017949753605749083,5.748646808630032e-05,4.5409327922766075e-05,2.2858015889698767e-05
71,710.0,4.823974578975134e-06,-3.547562785984612e-06,9.577626219597824e-05,3.455771882960097e-05,0.00011006506799369308,2.1428790909756706e-05,0.00018268725591896932,5.664949888582801e-05,4.4832431379573176e-05,2.1619745691319837e-05
72,720.0,4.999838535539679e-06,-3.758121230476363e-06,9.634084009722757e-05,3.377211302323559e-05,0.00011106613648695584,2.1261525686119643e-05,0.0001859955186774169,5.5824579680373336e-05,4.42657298883536e-05,2.0618047398346036e-05
73,730.0,5.167148985158329e-06,-3.954098512713465e-06,9.691213412167913e-05,3.3007771754303365e-05,0.00011208683232841756,2.0969436098878575e-05,0.00018942894232950414,5.500977829099862e-05,4.3704560555198125e-05,1.976271509058445e-05
74,740.0,5.327101323407414e-06,-4.147135065821921e-06,9.74903214588143e-05,3.2261423215108644e-05,0.00011312773089514581,2.1130469261910176e-05,0.00019299391360646275,5.420698693151947e-05,4.314616766162687e-05,1.9010486211808753e-05
75,750.0,5.478557359234416e-06,-4.3288206556684115e-06,9.807558164359005e-05,3.153659307032086e-05,0.00011418950725761101,2.0735228582811113e-05,0.00019669785595444411,5.341614969250445e-05,4.2597607192342554e-05,1.815683710334992e-05
76,760.0,5.622431081943536e-06,-4.4991443905702464e-06,9.866807151590492e-05,3.083190632463435e-05,0.00011527272097068078,1.986356078375704e-05,0.0002005495635569836,5.263521285177638e-05,4.205614471790333e-05,1.7335343521633542e-05
77,770.0,5.759035215489185e-06,-4.659384405190373e-06,9.926799510765167e-05,3.015391031388185e-05,0.0001163780785073633,1.9759268819698782e-05,0.00020455705780732822,5.1866857152890015e-05,4.152119867703785e-05,1.667962298949037e-05
78,780.0,5.88966344859707e-06,-4.812532444484196e-06,9.987552765567934e-05,2.9487091809074477e-05,0.0001175062688724052,1.9641457771880194e-05,0.00020872906951660168,5.1109809667275156e-05,4.0992347258292003e-05,1.600358288932052e-05
79,790.0,6.013457698728032e-06,-4.964162861880718e-06,0.00010049083154879213,2.883107492999811e-05,0.00011865800292428038,1.9653864023918774e-05,0.00021307595594105135,5.036275718038833e-05,4.046910219869416e-05,1.5354370161328678e-05
80,800.0,6.1290851797958925e-06,-5.103823031902518e-06,0.00010111411310798109,2.8199301071827827e-05,0.00011983400714555023,1.9365138872169195e-05,0.0002176083162473539,4.96270689990896e-05,3.9953776929193305e-05,1.493850767556827e-05
81,810.0,6.240035998453143e-06,-5.238295394164666e-06,0.00010174555361003812,2.7584391343110616e-05,0.00012103502769362662,1.9175111486314106e-05,0.00022233753838384407,4.8902940873034526e-05,3.944477686936659e-05,1.4443796127481252e-05
82,820.0,6.3453901134553135e-06,-5.366513277976816e-06,0.0001023853561441543,2.6986262352686727e-05,0.00012226192426838524,1.8851104831584483e-05,0.00022727603709348459,4.818981383732812e-05,3.894295569657675e-05,1.380150808046542e-05
83,830.0,6.466290420899613e-06,-5.4827343318993925e-06,0.00010303370428107096,2.6403835201799534e-05,0.00012351549955038263,1.8187201461333917e-05,0.00023243726623446584,4.7487774517360465e-05,3.8448090485553134e-05,1.3392872194095936e-05
84,840.0,6.561670181080684e-06,-5.59293961605914e-06,0.00010369079385925434,2.583711889093481e-05,0.00012479662275244533,1.827677982798343e-05,0.00023783571804964626,4.6795979806814406e-05,3.795956762046076e-05,1.297524914161565e-05
85,850.0,6.629420926418128e-06,-5.700861045561591e-06,0.00010435686366449744,2.5285710967953485e-05,0.00012610611837398316,1.8276045975740687e-05,0.0002434879151392048,4.611522133369971e-05,3.7476679682505934e-05,1.2503397640591012e-05
86,860.0,6.7127680323575e-06,-5.8027909231536255e-06,0.00010503206998273488,2.4748567433101717e-05,0.00012744506802974493,1.7643861634516456e-05,0.0002494105067558277,4.5445546036848864e-05,3.7000433254615105e-05,1.2104171010357945e-05
87,870.0,6.790903107407927e-06,-5.900768544242097e-06,0.00010571664389252888,2.4225504005693218e-05,0.00012881435887457894,1.7581491768541226e-05,0.0002556217716180152,4.478714799852767e-05,3.6531455828410804e-05,1.175962991820806e-05
88,880.0,6.865364240829622e-06,-5.992357954904324e-06,0.00010641082190114418,2.371656301701129e-05,0.00013021479224766772,1.7645916860931657e-05,0.00026214439766008717,4.4137822247034214e-05,3.6068821443513824e-05,1.1437934924353263e-05
89,890.0,6.9354549748277946e-06,-6.0765769241736105e-06,0.00010711480408005309,2.3220731451275974e-05,0.00013164781443726257,1.6843897361774028e-05,0.0002689997960891798,4.349785633538174e-05,3.561247291826708e-05,1.1174287498495661e-05
90,900.0,6.999867096572776e-06,-6.159423082229146e-06,0.00010782882432308966,2.2738048445614567e-05,0.0001331144380880007,1.7021045974081908e-05,0.00027620893022831534,4.2869470183806276e-05,3.516228053445805e-05,1.0783209476735611e-05
91,910.0,7.060715391729853e-06,-6.235680920213697e-06,0.00010855312630087148,2.226791899605499e-05,0.00013461545503115377,1.7213407061247512e-05,0.00028380379163849993,4.225047133530769e-05,3.472005412185279e-05,1.0474812910499294e-05
92,920.0,7.118435887219425e-06,-6.307992783805393e-06,0.00010928790853849412,2.1809264351136163e-05,0.00013615255134242783,1.6463276391231948e-05,0.0002918143913640753,4.1641987895312195e-05,3.428217072944672e-05,1.0196598534820753e-05
93,930.0,7.171914240746416e-06,-6.377871583524005e-06,0.00011003343037105666,2.136302641850105e-05,0.00013772679742352862,1.6898351976954696e-05,0.00030026991070262506,4.104347823721039e-05,3.385007161720722e-05,9.877596986263047e-06
94,940.0,7.22063795947413e-06,-6.441362529968685e-06,0.00011078997531512096,2.0928491331244892e-05,0.00013933939682967512,1.6191435558967648e-05,0.00030920620007293936,4.045443237507339e-05,3.342561818525507e-05,9.696510822823492e-06
95,950.0,7.266547206039288e-06,-6.500352983054074e-06,0.00011155779824445467,2.0504808894778215e-05,0.00014099168567639582,1.5518998748941507e-05,0.0003186692149569269,3.9875185493424704e-05,3.300727284033132e-05,9.397468076935617e-06
96,960.0,7.309822488650832e-06,-6.5569921362958054e-06,0.00011233714453331674,2.009186615472333e-05,0.00014268531919706416,1.5981420043567964e-05,0.0003286973017425625,3.93049991766344e-05,3.2593960321924843e-05,9.154854713276892e-06
97,970.0,7.3497281151186834e-06,-6.610477765928274e-06,0.00011312817536862734,1.9689313655239823e-05,0.00014442181500162003,1.573628411030171e-05,0.00033934332643723123,3.874420979800898e-05,3.21864853545314e-05,8.849360478544031e-06
98,980.0,7.38594572503762e-06,-6.661523250506587e-06,0.00011393131820491006,1.9296694803186586e-05,0.00014620239620849863,1.5382123110624992e-05,0.0003506639704665962,3.819276550763502e-05,3.178665331724973e-05,8.658042950474131e-06
99,990.0,7.419163579941929e-06,-6.710172878008762e-06,0.00011474691242229126,1.891446003172626e-05,0.00014802883279026971,1.5161324175997345e-05,0.00036270806958884716,3.7650452294005065e-05,3.138944903118422e-05,8.453216005536032e-06
100,1000.0,,,,,,,,,,
