calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cd7e35f6-b1d8-4efe-bbe4-08c8494e69ab,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--211,211,747.49
6482f9d3-0747-496e-b774-4f80093db6da,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--311-1,311-1,802.29
e0b232ad-8ed8-4a3f-8155-59392f874d8b,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--100,100,828.55
2e5dc40a-b367-4ded-9efc-64aa8efd58d7,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--101-2,101-2,1011.39
ccb09a62-4ef3-4324-8fa8-61fcdf7b6aba,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--100,100,482.54
7747d374-d9dd-4c0b-bfaf-9dab8bd15f9a,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--211-1,211-1,516.32
dbaea5eb-a47a-4849-8670-4e7445b6e7b0,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--101-1,101-1,565.94
34616185-4691-43c0-80a2-d5eabcc8c585,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--201,201,573.03
5be83a82-2f18-4f94-9f45-46bf44189308,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--112,112,601.77
47af067a-4d25-40b1-bdc1-a07dc682776b,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--211-2,211-2,626.49
89b8b144-0e26-437a-b0ab-a6c478a17728,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--111,111,669.75
9244389f-04cf-4fb9-87c1-7e15847f1087,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--001,001,683.50
4ca5bcab-a466-441c-833d-6f9547fdce9a,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,A5--beta-Sn--110,110,714.48
3f2f3163-d013-468f-a336-1e74fa09d8d4,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--112,112,-153.42
32b8d03b-038f-474f-ab34-37c43f2e4e44,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--211,211,124.58
ce463b87-a4e4-4bc8-a55d-4affb694bb39,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--101,101,277.15
644872e9-2617-4c84-84c9-44375f6cacf3,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--201,201,309.31
5dd0cc8c-87b4-4819-8d08-42de69e274e2,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--001,001,510.92
ccbcdc29-f752-4b6a-9840-416d36e0fcd0,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--100,100,542.00
60f59647-60d8-4942-95ff-ad892ec95297,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--111,111,589.66
72902a49-07d5-4105-aa37-637f83df0ed5,Ga,A6--In--bct,A6--In--bct,2.772773292101273,A6--In--bct--110,110,684.38
