,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
40,400.0,24.668315008788127,24.80776320021888,25.568040452864118,27.737103623003584,24.54877928421169,24.847447372294244,24.132918204625454,24.362446458673688,24.68640800196653,26.800331485813956
41,410.0,24.704819711132554,24.8783436834305,25.506249242735052,27.89208599481983,24.5778657963954,24.883001996064174,24.103172829788104,24.40695382514727,24.71825888496447,26.862642756587896
42,420.0,24.743015558558177,24.946172710120216,25.44798408675296,27.651499248432117,24.605458814236123,24.91742247971225,24.07214577906158,24.448927613208024,24.747490274955606,26.916580523579174
43,430.0,24.776764976183856,25.011522251603523,25.389993078023874,27.75060078165015,24.631537102199434,24.950864499525235,24.040910833687626,24.488712575767444,24.77511165043471,26.97209588073072
44,440.0,24.81282135204396,25.074585884299914,25.331836123441917,27.709013955214665,24.65596708049758,24.9831125459524,24.014603424661164,24.526223151734808,24.80268370790897,27.026971870493085
45,450.0,24.843110496784266,25.135705715663846,25.277599110810314,27.61943447720331,24.679329355963798,25.015083277013435,23.988098561750583,24.56238330963116,24.828319640341103,27.068753927474347
46,460.0,24.87668730153927,25.19491508697194,25.2224712278607,27.611846033890057,24.701506486870418,25.04583888121221,23.962197768715498,24.59624818918179,24.852956366288247,27.134554562810745
47,470.0,24.90594497207674,25.25248423869522,25.20285080259112,27.63919523811425,24.722842484984564,25.07542792856044,23.938643680389127,24.62896610856542,24.878020127936416,27.15697938004649
48,480.0,24.935726006689023,25.308584555776594,25.08979923836796,27.515097329581184,24.74283389799331,25.106086435698565,23.915763859482045,24.660102900241164,24.900489978764405,27.22731322189789
49,490.0,24.966084147860208,25.36333134255788,25.070688658493275,27.55400007167805,24.76297664310663,25.135277137647147,23.896447999564217,24.689810540219714,24.925610535304674,27.25700806925616
50,500.0,24.989884316355138,25.416783577951957,25.02522801002921,27.440068020286912,24.780918074549437,25.164911547161196,23.87413028785644,24.71857312908989,24.94651912930811,27.273762783979077
51,510.0,25.018573793147294,25.469303493214266,24.97530120732608,27.474186381389064,24.799620937573934,25.194173380390026,23.857880122383744,24.746025787080622,24.96923559562375,27.344474212682766
52,520.0,25.044947627848863,25.52066947530983,24.935748791727512,27.354981273724267,24.81661173609424,25.22372210594045,23.838270890435187,24.772753423787908,24.99174357250437,27.38707259873869
53,530.0,25.10701696932463,25.571176246047845,24.889592123452665,27.404993918359327,24.833933167055005,25.250186612885457,23.821686433130655,24.79815578757196,25.013690637284803,27.37273436456986
54,540.0,25.054294057798188,25.620958588458194,24.85329693079132,27.286332104219127,24.85013004873195,25.283468586241963,23.8088676527287,24.822953946453506,25.032687835545897,27.457242093072622
55,550.0,25.113595179335398,25.669951223291168,24.815042160338848,27.315769770271274,24.86629925710706,25.312191725680652,23.793348984732102,24.847088405141292,25.058213360347054,27.438965940578772
56,560.0,25.136289972849386,25.718451657539354,24.775019278732174,27.22010636857159,24.88235573155658,25.341936180160804,23.77764469854077,24.87023249447481,25.07934918790774,27.50697535320751
57,570.0,25.157441046906055,25.766195904999968,24.738687721150285,27.246050819169984,24.89694479307952,25.372354872874812,23.76792258292084,24.892790744822864,25.098978122536423,27.511344659872854
58,580.0,25.17807952980266,25.813533083472294,24.707450676362768,27.14106778819243,24.912923573506475,25.402981171064003,23.756150894551553,24.914754332655356,25.12268935262535,27.526709992614883
59,590.0,25.1950677685092,25.860611756727526,24.674964088244565,27.1581269034811,24.927461155208547,25.43563260421475,23.7453321747635,24.936259604240156,25.144290051305347,27.531764668771366
60,600.0,25.21541199747685,25.906912388237934,24.64429364962744,27.07737344190193,24.94240394315904,25.468537130284098,23.736332043670124,24.956916794687363,25.166593255788108,27.64445562850548
61,610.0,25.233973344705454,25.953383931280467,24.614932740480636,27.06703915687387,24.95672757671407,25.499151959720688,23.72513452050205,24.977536872336614,25.189992101562915,27.531528347985905
62,620.0,25.248482446013472,25.999227512577352,24.586661433543707,27.03960742418439,24.971496023420876,25.53678120984628,23.717301050042327,24.997433040522395,25.212822517309746,27.62376499582081
63,630.0,25.26975286248428,26.045095153195998,24.56018505525276,26.965690362325493,24.985713496720653,25.57202872277593,23.712447722862393,25.017289892598757,25.23777858844041,27.72397368308741
64,640.0,25.27824902551561,26.090463409345773,24.534321657540165,26.953884284086346,25.000935840872085,25.606018206806823,23.703582762327894,25.0360493412505,25.257103904680363,27.490295340563154
65,650.0,25.30073698567409,26.136186486753637,24.51046620659877,26.938607710002117,25.014786305715358,25.645804999134413,23.697102363515377,25.05511679183602,25.28911785086903,27.797815397770663
66,660.0,25.31163430480855,26.18130712484009,24.488813319698394,26.92469567792551,25.02960650705434,25.684774508737092,23.69254955202426,25.073433514299495,25.311519305372755,27.533492648170753
67,670.0,25.32504598803094,26.226804788658026,24.46459739818113,26.81452382211434,25.044289011780815,25.725461477039357,23.687167280347833,25.09160075215452,25.33693733254216,27.587493876606807
68,680.0,25.34260851130341,26.272143064399803,24.445174085514388,26.825983937098208,25.05949594621521,25.769323552937188,23.68167592784531,25.110086500370684,25.365277941494057,27.623669965152033
69,690.0,25.350410629798755,26.317303373252066,24.428052692565572,26.823011689897726,25.074154046360864,25.813185034103597,23.679052822195853,25.127465950240936,25.39295260663298,27.722074689549757
70,700.0,25.365254582963484,26.362627832921685,24.40787878784228,26.71826766113734,25.08958112832118,25.857784974658156,23.675546643354988,25.144970774957716,25.42193849754705,27.987953736527075
71,710.0,25.379800624108746,26.4084628461789,24.39112803593999,26.778911327074045,25.105081753058805,25.909410723089195,23.672048596831054,25.161978787712528,25.45238186136229,27.264588719103696
72,720.0,25.38601924868668,26.453621869396017,24.37244550353895,26.65934475764081,25.12111091086226,25.959168369122658,23.66903884240912,25.179948576456074,25.48254285918412,28.305167382537537
73,730.0,25.39968351217946,26.499430513548507,24.361146932618272,26.381460950762524,25.137884478856265,26.01174836141394,23.669787437891003,25.19581193404204,25.518184218754786,26.498603636146775
74,740.0,25.411152685909126,26.545451709971246,24.34254865400624,27.07037968897423,25.153049003438678,26.070528374020643,23.660399856517284,25.213551782387775,25.54852663158105,29.40120673990516
75,750.0,25.41626178102542,26.59138740085667,24.32494929837846,26.623710791385736,25.171415681147565,26.13174834551739,23.668892952359606,25.229355459122743,25.584267455831583,24.994966639012098
76,760.0,25.268308225537506,26.63760662094199,24.320440162257295,26.309996250016393,25.188674042476247,26.191152829639293,23.66477354815052,25.247159052248904,25.62315110196517,17.469265638780385
77,770.0,25.603610215379337,26.684283849321236,24.30603990685753,27.178645101901772,25.20639607176072,26.260326008187622,23.661554703723283,25.262151745124918,25.65882149796965,35.17554114010626
78,780.0,25.4534128521027,26.73119192211974,24.29058121963536,26.288597038769886,25.22561072469861,26.32750478417909,23.662366662565457,25.27953579475673,25.70039007451383,46.308032256343665
79,790.0,25.45404608830425,26.77811081484757,24.279027851458213,26.491796572369935,25.24392473709664,26.402968871323655,23.664200638193698,25.29543161604781,25.740192256044065,24.3376551138639
80,800.0,25.466218211630906,26.82568610875598,24.274295192878643,25.8843376148673,25.265182261586865,26.48774967334952,23.66127283552444,25.31170994753688,25.787212267158246,7.224431349738811
81,810.0,25.47429790096995,26.873139569215564,24.25924520767131,26.923606093925635,25.28591231325968,26.559753664804894,23.66439393728641,25.327922727059388,25.828203217455467,36.35533411184187
82,820.0,25.477054799402456,26.921602797983716,24.2525851109443,26.42488358668982,25.3065627968538,26.664176826449978,23.66326378143844,25.34386077602009,25.87968079049533,27.676707150821464
83,830.0,25.489898063842926,26.970156407837848,24.19036232465637,26.455524652158896,25.33026298635723,26.75476078556969,23.665379151208885,25.36053003513589,25.929456956669295,26.26049190138587
84,840.0,25.500667980133073,27.01884916680483,24.294057187262588,26.408046805210013,25.352439057031205,26.85591448622988,23.666597291526948,25.375283388145693,25.980916983325955,30.58309909601697
85,850.0,25.49127565263334,27.067993080070945,24.233279811286923,26.37525860211851,25.37766929961169,26.964540342728785,23.667007185859035,25.392601308743952,26.035304421460264,25.23704209125313
86,860.0,25.513017236055518,27.118355428429098,24.21462369921887,26.338437813962,25.404101676091514,27.08455045195648,23.670579796643093,25.407285375724307,26.096447889034717,27.76594543969473
87,870.0,25.50845740412712,27.16829375727684,24.217630392871175,26.395541277474432,25.428776430829362,27.208836396230062,23.671910679709985,25.424521992204358,26.154030209861872,28.668854034323346
88,880.0,25.80476799667887,27.219034849770544,24.208522046709003,26.254581728172464,25.45888204451663,27.340475268145404,23.671854258777028,25.440875520604354,26.220965330705795,25.7465162430715
89,890.0,25.135853930101135,27.27059833337046,24.199920315376442,27.014024290847317,25.487642216440946,27.48892013607484,23.676351800456022,25.455699676542615,26.284846090279206,27.24968321111642
90,900.0,25.52497120024911,27.321995858299097,24.19764079980605,25.675495483232535,25.518858276328224,27.64325667413468,23.677504627563728,25.472462617072303,26.357639489953286,28.553194285691404
91,910.0,25.52684406299607,27.37424024412437,24.191658873947482,26.231504934941157,25.550174731834304,27.81023300306374,23.67948579377795,25.488132030454107,26.433018126297082,26.511407610132707
92,920.0,25.536021209649576,27.427544041335366,24.187137853247496,26.277148945482764,25.587184499432258,27.993539337957365,23.6846052984423,25.505042066893893,26.510824728249826,27.99550376611075
93,930.0,25.538573248586253,27.481184446062986,24.186727670313033,26.205395356050627,25.621118526430955,28.18916263979738,23.684582264135646,25.519293531257205,26.590130669981267,26.675525503010945
94,940.0,25.943324811716888,27.534811821594975,24.17584859914467,26.244218194223567,25.6595019081546,28.40236118557349,23.689592557747083,25.53796975508947,26.685640608649795,27.192435962384625
95,950.0,25.271073160793904,27.590206630449533,24.182268794422466,26.17924275611132,25.701188814406358,28.63388120977961,23.6906846398196,25.552765416260083,26.770648968820126,27.401191121864436
96,960.0,25.55804047022577,27.64485324505842,24.1673724429237,26.222721975558127,25.74311705339059,28.882395555014252,23.69513102269718,25.570214195420373,26.871745276167694,27.433975081878103
97,970.0,25.55870835880076,27.7015429786277,24.168693833350762,26.116389884433357,25.787627706069973,29.157900300052948,23.69789215442722,25.584879318668595,26.971505072331148,26.839086911073323
98,980.0,25.559253385426423,27.758321031885323,24.16962318096253,26.147668057410154,25.836434522305204,29.454932087231008,23.700520078428102,25.602913147366138,27.08273589670187,27.15230544321009
99,990.0,25.560448408356322,27.81576932926891,24.165982606004974,26.158903058351427,25.88533518024512,29.787495265517144,23.70443959235218,25.617640608956233,27.196697073109927,27.042023805800927
100,1000.0,,,,,,,,,,
