calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8deef2e-4fab-43fb-8c66-7bcce6508310,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-06,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,0.000,0.000,34.052,34.052,76.652,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.394,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.394,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
e8deef2e-4fab-43fb-8c66-7bcce6508310,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-06,positive,76.651,34.052,34.052,-0.000,-0.000,0.000,34.052,76.651,34.052,-0.000,0.000,0.000,34.052,34.052,76.651,-0.000,-0.000,0.000,0.000,0.000,0.000,13.394,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.394,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
48892e97-7d8d-4cb5-88ba-b950c79b32f7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-08,negative,86.819,43.409,43.409,-0.000,-0.000,0.000,43.409,86.819,43.409,-0.000,0.000,0.000,43.409,43.409,86.819,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.120,0.000,0.000,-0.000,0.000,0.000,0.000,23.120,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.120
48892e97-7d8d-4cb5-88ba-b950c79b32f7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-08,positive,86.819,43.409,43.409,-0.000,0.000,-0.000,43.409,86.819,43.409,0.000,-0.000,-0.000,43.409,43.409,86.819,0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,0.000,23.120
a607f97e-9a75-4ebd-80c3-002d68ee4766,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-07,negative,86.819,43.409,43.409,-0.000,0.000,0.000,43.409,86.819,43.409,0.000,-0.000,0.000,43.409,43.409,86.819,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.120,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.120,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.120
a607f97e-9a75-4ebd-80c3-002d68ee4766,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-07,positive,86.819,43.409,43.409,0.000,-0.000,-0.000,43.409,86.819,43.409,-0.000,-0.000,0.000,43.409,43.409,86.819,0.000,0.000,-0.000,-0.000,0.000,0.000,23.120,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.120
607ae199-ff65-4275-8e4e-f6cbd886d4a2,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-06,negative,86.820,43.409,43.409,-0.000,-0.000,0.000,43.409,86.820,43.409,-0.000,-0.000,0.000,43.409,43.409,86.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.120,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.120,0.000,-0.000,-0.000,0.000,0.000,0.000,23.120
607ae199-ff65-4275-8e4e-f6cbd886d4a2,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-06,positive,86.817,43.409,43.409,0.000,0.000,-0.000,43.409,86.817,43.409,0.000,-0.000,-0.000,43.409,43.409,86.817,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.120,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.120
432d1d3e-15d6-4f81-b879-94e7f577d889,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-08,negative,54.361,50.014,49.724,0.000,-0.000,0.000,50.014,54.361,49.724,0.000,-0.000,0.000,49.724,49.724,64.754,0.000,-0.000,0.000,0.000,-0.000,0.000,5.004,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.296
432d1d3e-15d6-4f81-b879-94e7f577d889,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-08,positive,54.361,50.014,49.724,0.000,0.000,-0.000,50.892,53.484,49.724,-0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.174
e3185a2f-6e70-4366-a432-33aa58f62a6d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-07,negative,54.361,50.014,49.724,-0.000,-0.000,0.000,50.014,54.361,49.724,0.000,0.000,0.000,49.724,49.724,64.754,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.687
e3185a2f-6e70-4366-a432-33aa58f62a6d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-07,positive,52.451,51.924,49.724,-0.000,0.000,-0.000,50.014,54.361,49.724,-0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.687
41d30d90-6fd9-4e68-82b9-bc20c120329d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-06,negative,54.361,50.014,49.724,0.000,-0.000,0.000,50.014,54.361,49.724,-0.000,-0.000,0.000,49.724,49.724,64.754,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.174
41d30d90-6fd9-4e68-82b9-bc20c120329d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-06,positive,54.361,50.014,49.723,-0.000,-0.000,-0.000,50.892,53.484,49.723,0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.174
5611b6f5-1a50-4f2e-99ff-34707f279334,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-08,negative,64.534,58.219,41.213,0.000,0.000,-0.000,58.039,64.714,41.213,-0.000,0.000,-0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,0.000,0.000,5.148,0.000,-0.000,0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.158
5611b6f5-1a50-4f2e-99ff-34707f279334,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-08,positive,64.714,58.039,41.213,0.000,-0.000,0.000,58.219,64.534,41.213,-0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.158
5288f698-0b93-4945-813b-8219e53faf9c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-07,negative,64.714,58.039,41.213,-0.000,0.000,-0.000,58.219,64.534,41.213,-0.000,0.000,0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.338
5288f698-0b93-4945-813b-8219e53faf9c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-07,positive,64.714,58.039,41.213,0.000,0.000,0.000,58.039,64.714,41.213,0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.338
d5dadd66-f5e4-48ad-802e-da47b708fe77,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-06,negative,64.714,58.039,41.213,-0.000,0.000,-0.000,58.219,64.534,41.213,0.000,0.000,-0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.158
d5dadd66-f5e4-48ad-802e-da47b708fe77,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-06,positive,64.715,58.039,41.212,0.000,-0.000,0.000,58.219,64.535,41.212,-0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.158
cff02289-2b5a-40fc-9b99-cd1b970fd1b9,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A4--C--dc,A4--C--dc,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0,1e-08,negative,69.657,37.968,37.968,0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.012,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
cff02289-2b5a-40fc-9b99-cd1b970fd1b9,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A4--C--dc,A4--C--dc,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0,1e-08,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,-0.000,14.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.012,0.000,0.000,0.000,0.000,-0.000,-0.000,14.012
a2ff4489-120f-4642-a36e-97aa4344a23c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A4--C--dc,A4--C--dc,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0,1e-07,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.012,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.012
a2ff4489-120f-4642-a36e-97aa4344a23c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A4--C--dc,A4--C--dc,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0,1e-07,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,-0.000,14.012
aee2d7eb-f622-4947-8e9d-d625489de656,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A4--C--dc,A4--C--dc,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0,1e-06,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.012,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.012
aee2d7eb-f622-4947-8e9d-d625489de656,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A4--C--dc,A4--C--dc,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0,1e-06,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,0.000,14.012,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.012
