,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
11,110.0,41.55039025228722,47.244853223495156,23.823987328640808,41.931691442251726,38.96118634061004,49.31651675923024,31.626550671644658,41.637237261438116,43.60817828275507,-16.379815642772332
12,120.0,41.882568750351496,47.75181222741876,23.746560470606685,42.06642887822116,38.801531587939444,49.72751634386883,31.44343191117425,41.77152169751441,43.81302390835088,-15.081901384951873
13,130.0,42.230818452362335,48.29371452460695,23.667562742313287,42.231471348663455,38.640033373025254,50.158344898822456,31.258063486672015,41.91340245932634,44.02605047214982,-13.743696880296586
14,140.0,42.59362711783116,48.86787571386104,23.587308054311684,42.42639534602317,38.47697949097813,50.60721517233711,31.07070768221155,42.06269003188502,44.24669921854972,-12.387325486079662
15,150.0,42.96964685119077,49.471801084660605,23.50602570185793,42.650819365007095,38.312574041554406,51.072578336187554,30.881549991132363,42.21921884909115,44.47449544865079,-10.983019103280242
16,160.0,43.357671414881544,50.10337931012746,23.423885612725343,42.90434362996888,38.14696488876679,51.55312159073037,30.690724149607828,42.38284399180231,44.709025669283626,-9.570822975457281
17,170.0,43.756612301571394,50.760464704042136,23.341015889308146,43.18660534171124,37.98026140459713,52.047936922801696,30.49832759556163,42.55343493926281,44.94993543078003,-8.152742301835495
18,180.0,44.16548757788527,51.440962915286924,23.257514223581065,43.49734147070856,37.812545867877176,52.55548918509493,30.30443297942698,42.7308876378922,45.19691598583784,-6.761157353958789
19,190.0,44.58340237386338,52.143628508748314,23.173456415089518,43.83611728433736,37.643880913807635,53.07536975446184,30.109093529945927,42.91509229046138,45.44969464442325,-5.41050935499696
20,200.0,45.009546826544465,52.86476879969169,23.08890171441461,44.20276110324685,37.47431470897464,53.606743571983046,29.912350133054343,43.10595631032002,45.708036004576485,-4.094207711203423
21,210.0,45.44318171718881,53.59765465537018,23.003897297624654,44.5969041676155,37.30388509827702,54.148717820022604,29.714232858197825,43.30339847923469,45.97173333729658,-2.88808164961544
22,220.0,45.883625109530136,54.36694424485786,22.918480762377182,45.018050455832935,37.132621889186126,54.70095446970603,29.514764238102266,43.50734072661359,46.2405978209647,-1.8184733302621396
23,230.0,46.330260212026744,55.141551159925136,22.832682658007755,45.46634161063464,36.96054841983311,55.26307869447922,29.313961006625995,43.71769788651309,46.514461070017795,-0.9451873157775768
24,240.0,46.78251716889359,55.934588299190324,22.74652801676459,45.94127585263225,36.78768328153425,55.834936267241986,29.111835108428195,43.9344138248443,46.7931736854425,-0.3548440649738321
25,250.0,47.23987214722407,56.7385976462309,22.6600372602647,46.444339069147624,36.614041621794,56.41318457195331,28.908395326092663,44.15739655969264,47.07658269152205,-0.06480924057632087
26,260.0,47.70184280188953,57.55860121834416,22.573227496053622,46.94489716949829,36.439635275329984,57.0013029368929,28.703646967602612,44.38659720986875,47.36460002909551,-0.02036271290210854
27,270.0,48.167991954370386,58.38864160298462,22.486112819473043,47.52608379741112,36.26447353184265,57.59800145651086,28.49759318025353,44.62194942185411,47.65709795797906,-0.011106131700614755
28,280.0,48.63791171705952,59.23016820700355,22.398705256997125,48.10044663327627,36.08856427414305,58.20066982504821,28.2902357208422,44.863368616000066,47.953978438004015,-0.006312156668972072
29,290.0,49.1112213730054,60.08459503496483,22.311014903541178,48.70360684341995,35.91191290024136,58.812410724791654,28.081573637527594,45.11080504064153,48.25513321559189,-0.00375747794373325
30,300.0,49.58758487426334,60.946070975896745,22.223050249981085,49.33888148283075,35.73452446285501,59.42737969230111,27.871605922611142,45.364189229756406,48.560483335701676,-0.0027077682480162435
31,310.0,50.066678231508156,61.818042176208735,22.134818611726914,49.985701310405425,35.556402270116884,60.05179840107949,27.66032898110346,45.62344768841127,48.869941866963856,-0.0020054995819625914
32,320.0,50.5482157568131,62.69843810824644,22.04632608658778,50.66339187381451,35.377548799612526,60.6843721859013,27.447741023480358,45.88852989483145,49.18344139611671,-0.0008639198037511389
33,330.0,51.031924237544345,63.58739355161671,21.95757817760182,51.36530750612846,35.19796561642241,61.33518270566951,27.233835848929512,46.159367743207135,49.50089468662364,-0.0006986383914320956
34,340.0,51.51755890859249,64.48378289959764,21.868579469737305,52.08979336687227,35.017654133599514,61.97061288015264,27.018608756591092,46.43590976100453,49.82225818149358,-0.00021501716671131412
35,350.0,52.00488934315547,65.387365356949,21.779333782557053,52.83835464840636,34.83661470048933,62.623374396488586,26.80205372330888,46.71804564828324,50.14744760845715,-0.00017945149359454413
36,360.0,52.49371026361603,66.29752126070902,21.689844640249653,53.60996603806764,34.65484722529161,63.263910309525905,26.584165206710125,47.0057588373633,50.476390968476196,-9.801238095143124e-05
37,370.0,52.98382886741652,67.21388491201186,21.600115007120248,54.40429550347691,34.47235137648857,63.935345812641664,26.36493587110549,47.29897765817785,50.809053519340516,-4.7240640055479166e-05
38,380.0,53.47506789280028,68.1361425491321,21.510147383185082,55.22117538168655,34.28912677553389,64.5515905959215,26.144359514403355,47.597608173827695,51.14535839187446,-3.3230357844761613e-05
39,390.0,53.967269409184915,69.06376321366943,21.41994395650275,56.06027657167024,34.10517143577754,65.25642079935955,25.922427009739188,47.90160589397625,51.48527357380838,-2.0034063359855206e-05
40,400.0,54.460286112736526,69.99674331547153,21.329506777880976,56.92129369439012,33.92048477384994,65.90654723295123,25.69913214596312,48.21090713193517,51.82873411339088,-4.0276655695680205e-05
41,410.0,54.953983620623355,70.93424683829889,21.238837207929542,57.80377630701327,33.735064496648235,66.61840466113924,25.474465962396106,48.52544171382379,52.17568274905529,-0.002370448684673712
42,420.0,55.448236902620366,71.87650789641162,21.147936907556513,58.707602516687984,33.54890922745513,67.29811918209298,25.24842038151681,48.84516214765317,52.52607327584859,-0.10056623614104993
43,430.0,55.94293152037276,72.82284328903057,21.056807008607606,59.63228605450761,33.3620169772437,68.00107998839886,25.020986581612902,49.16998045448266,52.87988377751637,-0.5472456239202288
44,440.0,56.43797238441287,73.77329067593806,20.965448500096485,60.577650519660665,33.17438506082005,68.68988303954109,24.792155799830127,49.49984589309882,53.23703777412309,-1.4929586430419914
45,450.0,56.93326076927112,74.72733597252936,20.873862274524082,61.54333958083338,32.98601074031086,69.39294203695283,24.56191908199238,49.834714212517774,53.59749942010091,-2.944975432787782
46,460.0,57.42871688577915,75.68510369349161,20.782049151109867,62.52902684613138,32.79689282778403,70.09653246600577,24.33026575954387,50.17449890170361,53.96122184993512,-4.860226051106722
47,470.0,57.9242619954846,76.6460505369953,20.690009727219675,63.53441327817246,32.60702737539063,70.80010720748834,24.097189769743256,50.519139790692826,54.328172929316715,-7.179380960052199
48,480.0,58.41983379699825,77.61021198986087,20.59774421986581,64.55921870450743,32.41641189214261,71.50750538983712,23.862679193648116,50.86857627550571,54.69829825665656,-9.851678440835732
49,490.0,58.91536180752689,78.57739773496506,20.50525342856317,65.60312933442003,32.22504369206368,72.22274525025941,23.62672477557095,51.22277367285038,55.07157413859914,-12.826018936081054
50,500.0,59.410801074753785,79.54731206772715,20.412537376969777,66.66579352904942,32.032919452534934,72.940552513648,23.38931563831946,51.58161272845522,55.44796294919413,-16.067148190228682
51,510.0,59.90609180675342,80.51990603193623,20.319596569442684,67.74694186196125,31.84003570203135,73.66533553309422,23.150443738081844,51.945011652714356,55.827407249005134,-19.53859914790143
52,520.0,60.40119527500622,81.49496757224718,20.226430984059146,68.84624986727984,31.646390598837492,74.38809089274012,22.910097439430974,52.313097124681946,56.20990898520288,-23.220386440569936
53,530.0,60.89607735741881,82.47242231006086,20.133040450787576,69.96345657303723,31.451979446231917,75.11301800600803,22.668268051305784,52.6855650846615,56.59537409000404,-27.07739078917218
54,540.0,61.39069550957626,83.45211161452103,20.03942550200342,71.09822740361341,31.256799590682842,75.8515649065372,22.42494432385181,53.06252190148368,56.98376976384516,-31.097024440650074
55,550.0,61.88501482398304,84.43393742724452,19.945586062238714,72.25032663356008,31.06084783304361,76.58839342913318,22.180117425882493,53.443841241575,57.375149485922776,-35.267343358516115
56,560.0,62.37902521862647,85.41753733909033,19.851521380776436,73.4193514418848,30.864119818168856,77.3284137567148,21.933775442165814,53.829496722578746,57.769358442961234,-39.56037730601799
57,570.0,62.87269638834283,86.40324588391948,19.757232242376013,74.6051139699901,30.666612162821394,78.07039571411589,21.685908505334492,54.21938440020708,58.16678638522142,-43.97379392437885
58,580.0,63.36600765344094,87.39075159125231,19.662718066609322,75.80732400983115,30.468321726228588,78.81475353138859,21.436507199521746,54.61351877432399,58.56671287759884,-48.50012506298904
59,590.0,63.858944827378586,88.38002557515124,19.56797858093059,77.0258320532187,30.269246038081068,79.5603800314484,21.18555934482562,55.01183424027356,58.969453857194736,-53.11741874702838
60,600.0,64.35150002549285,89.37096935851143,19.473013726691597,78.25983888676262,30.069377956493767,80.32066060770556,20.933056855392298,55.414319845357966,59.374893717420626,-57.82376248409301
61,610.0,64.84365092273373,90.36340143813095,19.377823338952453,79.50925680373534,29.868716866119435,81.06842293222353,20.678988339678373,55.82076103405727,59.78308600913911,-62.62226400442303
62,620.0,65.33539986869302,91.35736493741814,19.28240699634599,80.77450826327883,29.667258294565997,81.82944164177425,20.423343711557365,56.231212738707754,60.193983703182624,-67.48573087543126
63,630.0,65.82673478815633,92.35280197431634,19.186764186799646,82.05448893906134,29.464996915261636,82.59197715664541,20.166111692416546,56.64556314945092,60.607493385969406,-72.41585683547913
64,640.0,66.31765533513419,93.34953503639656,19.090895111382597,83.3492563293474,29.26193109295534,83.34959835444347,19.907282844321127,57.06383468679281,61.02370200582713,63.56144016027074
65,650.0,66.80815871666157,94.34765610980557,18.99479865963187,84.65850846503382,29.058055860218374,84.11670475934042,19.646846113183148,57.48595406962885,61.442453000040224,65.89069531373806
66,660.0,67.2982340578812,95.3469719787895,18.89847538564364,85.98195801036012,28.8533669550832,84.89263403180234,19.38479564086685,57.911992486855254,61.86379419014639,68.16549099330518
67,670.0,67.7879017539989,96.34751518526092,18.801924307778716,87.31936902700524,28.647860770489704,85.6605519426989,19.121117152381334,58.34148880656292,62.28768709305788,70.43408203281552
68,680.0,68.27714827427043,97.34922658342097,18.705145102144765,88.67051265462173,28.441533177334385,86.44002987218904,18.855804057931522,58.77495373540559,62.714081611889696,72.68352360845941
69,690.0,68.7659786297872,98.35205845882534,18.60813702790206,90.03511098079645,28.23437972739092,87.21504015427581,18.588844608108037,59.21202579951697,63.14295080259924,74.89408668682701
70,700.0,69.25439881051193,99.35591177133776,18.51090031042463,91.41291941846559,28.026397760663333,87.997918704505,18.320232547635317,59.652702220376945,63.57435423822403,77.09197041814072
71,710.0,69.74241862082427,100.36083255099673,18.41343423587578,92.80369034295082,27.81758189844255,88.77788129086767,18.049955062138316,60.09689289021679,64.0081370461232,79.25675906950374
72,720.0,70.23004227299019,101.36670728814565,18.3157379195021,94.20712333574595,27.60792832456624,89.5620347201844,17.77800796742124,60.54459161633994,64.44430210572261,81.40202122099613
73,730.0,70.71727282498395,102.37357221715294,18.217811828022292,95.6232095349063,27.397434088965483,90.34908398157904,17.504379743610063,60.99581409769912,64.88296351672557,83.53417213233556
74,740.0,71.20411613967286,103.3813905937392,18.119654437960744,97.05149256876375,27.18609374288262,91.1372368946693,17.229063016161227,61.45032834410195,65.32390602551607,85.6597520714784
75,750.0,71.69059133335456,104.39003475842146,18.0212661036288,98.49180400065879,26.973903905306646,91.93629438483214,16.9520552587332,61.90836565015242,65.76712645038529,87.78223346520485
76,760.0,72.17669760591056,105.39959963243449,17.922645970736845,99.94392613829675,26.760858034791955,92.72700291441295,16.67334789869022,62.36970057012258,66.21271808589127,89.8734723679799
77,770.0,72.6624510559245,106.4099829913572,17.823793608971446,101.40767152202604,26.546956657479278,93.51983418470451,16.392929563884856,62.8342517405966,66.6605604784846,91.95798036453382
78,780.0,73.14785632958807,107.4212599010096,17.72470802826643,102.88325457235084,26.332191658547533,94.31747075937308,16.110799812427754,63.30222963951685,67.11072162033761,94.03318826721778
79,790.0,73.63292458983723,108.43327837485757,17.625389358999794,104.3695913134017,26.11656111010502,95.11703168961023,15.826952903267337,63.773400330619744,67.56308448433414,96.09064584769145
80,800.0,74.11766563976254,109.44606275252315,17.52583718196464,105.86690882974705,25.900058780901652,95.92400865896012,15.541384569695813,64.24764940981098,68.01763660171795,98.13464010537841
81,810.0,74.6020988198427,110.45962217130636,17.426050388689937,107.37497033071077,25.682683930682092,96.72702679257888,15.25409220763097,64.72509395330704,68.47439687131472,100.20694574632171
82,820.0,75.08622630512288,111.47387101718085,17.326028926810018,108.89359111565001,25.46442982865724,97.53945294465788,14.965074133561565,65.2056070399026,68.93331294950734,102.24221592682146
83,830.0,75.57005018528605,112.48884970128834,17.225771548599692,110.4225835366688,25.24529249455485,98.34477197741141,14.674330089935545,65.68921285132514,69.3943905626208,104.26485203065192
84,840.0,76.05374040992736,113.50456497484265,17.12527911658899,111.96173248653541,25.025268233691413,99.15259382727834,14.381860330836405,66.17593271315954,69.85761132968129,106.30079400896282
85,850.0,76.53702968871292,114.52099121886513,17.024549842854476,113.51088083331734,24.804353229445937,99.96814312910092,14.087668669156301,66.66542258377463,70.32294445669385,108.3160259902433
86,860.0,77.02007161665382,115.53806569443786,16.923583145944708,115.06982366527906,24.582544441331734,100.78483899205537,13.791754213585273,67.15806979286764,70.79030963309879,110.32424504985717
87,870.0,77.50285731646649,116.5558176101611,16.822379411296048,116.63838025820716,24.359833507914082,101.59567268263528,13.49412679265874,67.6536366822287,71.25975535201958,112.32616245331718
88,880.0,77.98541724627503,117.5741728454444,16.720937721148225,118.21636453780997,24.136221160642112,102.41963478382505,13.194793776701076,68.15286956481239,71.73122627876357,114.33185094636173
89,890.0,78.46775495771192,118.59320127483169,16.619257340124186,119.80362773348985,23.9117043359267,103.23977254040874,12.893755690515823,68.6541079330861,72.20473876076933,116.33428831311927
90,900.0,78.94987576540437,119.6128526515569,16.517337997259506,121.39995247570346,23.68627387172818,104.05433261754281,12.591031480009415,69.15856046246203,72.68022737806945,118.35987630911951
91,910.0,79.4318057035732,120.63309902986505,16.41517885167193,123.00523919627581,23.459929138932694,104.88767726582238,12.286646713256014,69.66549259187518,73.15770229366686,120.32853672632575
92,920.0,79.9135346268929,121.65398695438344,16.31277957478243,124.61925273074989,23.232668901252097,105.71457942415292,11.980597757434474,70.17515842926151,73.63725330979558,122.34913380780063
93,930.0,80.39509630819009,122.675441901891,16.210140089270833,126.24184816863435,23.004482437930047,106.53871348426512,11.672915524504257,70.68783847113896,74.11858820420895,124.315902495861
94,940.0,80.87648496650883,123.69748234809248,16.107259338129673,127.87289988049524,22.77537233575178,107.38470032442417,11.363623134782122,71.20275935623529,74.601899969754,126.31435916037398
95,950.0,81.35772737067003,124.72012539287958,16.0041370386195,129.5122307740877,22.545330387437517,108.19955196916197,11.052758236354455,71.72058375025627,75.08711829702379,128.30902964294907
96,960.0,81.83882066854112,125.74335173083509,15.90077202651808,131.15969067158872,22.314359795161195,109.03738059168775,10.740327685538912,72.24110999485325,75.57430856963718,130.28418938240068
97,970.0,82.31978123647589,126.76713611680738,15.797164533073364,132.81512246253433,22.0824485858765,109.87177695763425,10.426403950589496,72.7643016334596,76.06327517212242,132.28522652457607
98,980.0,82.80062853754141,127.79148893305617,15.6933147824243,134.4783810073129,21.84959898588895,110.7112019232455,10.110992997372849,73.29001912739756,76.55411575434583,134.2173890704975
99,990.0,83.28135567571732,128.8163791032492,15.589220797610974,136.14930290911676,21.615807168450534,111.5445118060914,9.794171569662755,73.81827405928475,77.04689829593856,136.23098696939087
100,1000.0,,,,,,,,,,
