,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
16,160.0,23.46824423913982,20.18945253856761,25.734668184624635,25.79698507060198,21.883316585664947,22.211323948004157,24.7614516380257,20.63309764894188,22.09703431584278,23.770383718153074
17,170.0,23.62484769007639,20.679820577924122,25.99361685488679,26.075524892966477,22.207126943711632,22.515960611065694,24.88282338607428,21.071223901294083,22.409987215948522,24.05208594131584
18,180.0,23.760588403926494,21.111932164840503,26.238845150020687,26.314273055054283,22.485272637017925,22.779038193648546,24.9762138121161,21.45109202719921,22.67954496559465,24.30236825885532
19,190.0,23.87972615849281,21.49430055587675,26.445426438396765,26.51570987149222,22.72578188207062,23.00782831388703,25.03496484948472,21.782224687635463,22.91330213008889,24.527199994135664
20,200.0,23.985503355197483,21.834120894143066,26.60172418580177,26.682698474974746,22.93505306490279,23.20814243419378,25.07582192032465,22.07238701505488,23.117321402084357,24.73123634582227
21,210.0,24.080412946607126,22.13745908372469,26.733730789473178,26.81701619471248,23.118222388974377,23.38465578762864,25.105334639110648,22.3279338518521,23.29647518148436,24.918140075285525
22,220.0,24.166380029340594,22.40942663898599,26.838824157013853,26.922379208205182,23.279441556911745,23.54115487924283,25.121246921499726,22.5540877218745,23.45470321124186,25.090807019322245
23,230.0,24.244904989442553,22.65433484441461,26.921024021263605,26.99992484225839,23.42208932781006,23.680731076045227,25.123626412824205,22.755159733288917,23.5952229166366,25.251547594932717
24,240.0,24.317163384931078,22.875826378308858,26.98218621181578,27.052113719467364,23.548934520560046,23.80592036599567,25.118871194962917,22.934726467214645,23.720669951781037,25.40222551637106
25,250.0,24.384074035907634,23.076986663987665,27.025492401899648,27.109374102277545,23.6622602832282,23.91881974923734,25.10688740456797,23.095770148053315,23.833217214717187,25.544349911649864
26,260.0,24.446388645693588,23.260437325267063,27.05287520129861,26.96734047357163,23.763961217039704,24.021173224896497,25.08928183599028,23.240787563137207,23.934674559896386,25.679135861262544
27,270.0,24.504696176911164,23.428411660475664,27.067019055561424,27.081137109564292,23.8556188293453,24.114438135941022,25.067309189758266,23.37188118164264,24.026553148757614,25.807574484018136
28,280.0,24.55945643068148,23.582819055930425,27.069270090949882,27.191672612096582,23.938560709109154,24.199843752310883,25.041727331467445,23.490828411723758,24.110125235724883,25.930476743618794
29,290.0,24.611053932884953,23.72529797000717,27.060800801411116,27.025069505785723,24.013906889467904,24.278428898080314,25.013503478202765,23.599139153425064,24.186461916700406,26.04851640393252
30,300.0,24.65980232693307,23.857258338681156,27.043593594970854,26.98745076729306,24.08260770283187,24.351077398830157,24.98328228188654,23.698101509341825,24.256471119193893,26.16221949272245
31,310.0,24.705956662992627,23.979917841992744,27.018747864842652,26.931250243913507,24.145474012845316,24.41854705102072,24.951618125280085,23.788818785299927,24.320935714830647,26.272047758927336
32,320.0,24.749720738067584,24.09433168814002,26.98735951216291,26.866300116231212,24.203199772447284,24.481485903113363,24.918995726085676,23.872240710210384,24.38052058682762,26.378360579728145
33,330.0,24.79128112604195,24.20141767855126,26.950480294432044,26.79520575483407,24.25638163104644,24.540457026599682,24.885786688757893,23.949187455715386,24.43580321440082,26.48143050135946
34,340.0,24.83078208881177,24.3019761111428,26.908934175759484,26.721630556311027,24.305536084261544,24.595948375154304,24.85237346668591,24.02036965207153,24.48728471031873,26.58151278612272
35,350.0,24.86834781919236,24.396707166587436,26.863553725220502,26.643468349728774,24.351110679704338,24.64838473653605,24.819001775325777,24.08640473242593,24.53539257972031,26.678790239601042
36,360.0,24.90408418749643,24.486225711642,26.815052705010867,26.559522941679173,24.393495307096323,24.698142257596885,24.7858771212319,24.147833347831764,24.58050342190182,26.773407026181403
37,370.0,24.93809246616842,24.571073136130003,26.764023250289142,26.4753849945246,24.43303183140746,24.745547280734634,24.75317477291064,24.205128840751946,24.622955147971936,26.865513007920455
38,380.0,24.970465626775997,24.651727208965543,26.711062756432895,26.3895874239725,24.47001843139488,24.790892713887047,24.721081434324155,24.258705468955895,24.663040289261073,26.955111741828954
39,390.0,25.001258958179868,24.728611429041216,26.65662699942468,26.302811407406836,24.50471966592377,24.834440359783216,24.689684926758307,24.30892977226628,24.701014065892615,27.042285920535367
40,400.0,25.03054567923491,24.802101467624375,26.60113577469189,26.216164124410763,24.537369162724648,24.87642123312984,24.659066647117406,24.356125851363736,24.737103760910877,27.127147373471825
41,410.0,25.058396443462826,24.872531870278895,26.544963779306894,26.130326280839004,24.568172347054873,24.917043338403914,24.62931928192878,24.40058034237476,24.77151679870121,27.209668013990928
42,420.0,25.08486712734225,24.940201814543475,26.4884566593355,26.04527123582166,24.597314067321616,24.95649483746478,24.6005000419387,24.442548411511837,24.804438930344965,27.289847732703482
43,430.0,25.1100027836908,25.005378698135228,26.431897096705253,25.9613345137764,24.624960216326397,24.994949011601307,24.57262249285382,24.48225733050123,24.836029031878013,27.367667208000192
44,440.0,25.133865321121775,25.06830255412925,26.37550267464885,25.879232309047104,24.65125681002596,25.032564261130748,24.545724743431677,24.519909369187918,24.866438928239113,27.4431441538964
45,450.0,25.15649495951423,25.129189535339865,26.319499062687093,25.798828567134485,24.67633545204719,25.069486275381575,24.519831694657434,24.555688190725732,24.895802727750226,27.51620414206415
46,460.0,25.177932676026916,25.1882344569356,26.26406319672787,25.72043404315021,24.700316979967667,25.105849107335096,24.494933941685318,24.589756458527496,24.924236474501452,27.586914610031968
47,470.0,25.19823166604417,25.24561323081342,26.209633810311658,25.644342367201652,24.723309206119385,25.141772079609122,24.471035173156405,24.622260155143262,24.95185846540772,27.655122211743645
48,480.0,25.217421987226952,25.301485559967684,26.15577125026063,25.570497805328284,24.745409205578387,25.17737585505234,24.448129839429402,24.65333327505671,24.97877079612524,27.72083037896591
49,490.0,25.235561456129762,25.355996653465873,26.102583218479214,25.49902470241786,24.766710335152652,25.21277560021232,24.42621060714091,24.68309376785552,25.005068131383428,27.78412354254683
50,500.0,25.252680140143525,25.409278206162732,26.050698546882973,25.429977697408635,24.7872905880466,25.24807242470036,24.405255657516992,24.711650868528178,25.030839389233808,27.844630820510268
51,510.0,25.268805189741435,25.46145101541009,25.99990665892932,25.36340326348467,24.807225382636855,25.2833721745598,24.385247901475886,24.739103023295783,25.056159686085643,27.902553489600596
52,520.0,25.283992918964096,25.51262539565617,25.950289444403392,25.29929818872127,24.826585764760416,25.31877643843895,24.366166909067758,24.765540755901917,25.08111001958692,27.958045473524987
53,530.0,25.298396818047525,25.56290168972458,25.90186588094149,25.23767860654323,24.84543330749064,25.354360111944136,24.347983973549308,24.791044173035342,25.10576586017699,28.010586063322304
54,540.0,25.311795033884252,25.612373047581894,25.854683220226235,25.17850564763288,24.863830557144894,25.390233595205142,24.330685153850517,24.815686382797132,25.1301821379246,28.06038669531784
55,550.0,25.324225764035944,25.661125064278487,25.80877623587458,25.121759998025308,24.881829592154514,25.42650534090765,24.31423803639248,24.83953828808232,25.154435932594655,28.107423211748422
56,560.0,25.33596108105659,25.709236794821162,25.764121094528548,25.067388605871866,24.89948497706245,25.463243480910982,24.2986075974229,24.862660972563024,25.17860198436622,28.151575747740544
57,570.0,25.346925797989762,25.75678076463121,25.720728532981834,25.015352010783122,24.916843635338665,25.500543015213538,24.283777876443718,24.885110306760904,25.202713626817502,28.19295608823112
58,580.0,25.35714904494744,25.803824011124707,25.67862303915396,24.96558274605363,24.9339514050924,25.538497466208785,24.269722169630732,24.90693898511824,25.22683685268583,28.231280667723325
59,590.0,25.366643594293077,25.85043103833742,25.637799828093282,24.918038566498378,24.950854491725153,25.577210136090255,24.256407790266106,24.928196343318117,25.25103588707088,28.26659483885945
60,600.0,25.375450545520916,25.89665964843756,25.598232234086925,24.8726394040433,24.967592155040307,25.616780217502992,24.243812121837166,24.948925519780857,25.275358699807203,28.299260709890493
61,610.0,25.383602129687002,25.94256339851632,25.55991282735973,24.829333460802637,24.98420358455752,25.657286420821595,24.231901547716497,24.96916780781394,25.299863684142956,28.328821084055456
62,620.0,25.391112726836106,25.988194789590004,25.5228040805082,24.788029905182924,25.000728746190287,25.698851214195635,24.22065011010153,24.988962398398595,25.324601604369725,28.35517936727059
63,630.0,25.39802548179331,26.03360191828988,25.486914184930956,24.748685534434205,25.017204748383808,25.741589806583338,24.21004239847416,25.008344944463314,25.349631460919078,28.379091841730443
64,640.0,25.404358064228653,26.07882849902676,25.452218889091945,24.71123251850587,25.03366822992318,25.785585842377692,24.200046643150227,25.02734535178498,25.37499070372362,28.3995262908492
65,650.0,25.410131424552443,26.123918165396212,25.41865515153538,24.67556352033826,25.050155804950013,25.830971178985152,24.19063245335596,25.045994103282528,25.40075170036421,28.417031877163904
66,660.0,25.415381263728076,26.16891079354436,25.38623968477796,24.64160092954401,25.066699008673936,25.877874242549304,24.18178307079809,25.06432060533267,25.426981940712192,28.431747858735225
67,670.0,25.42010706874673,26.213843914882673,25.354938092520467,24.609342215063702,25.083333148350267,25.92641206304614,24.17347335704919,25.082348401017615,25.453700287696787,28.442957236121277
68,680.0,25.42435821551558,26.25875533239263,25.324702729965658,24.578720064903923,25.100096286933994,25.976735433703194,24.16567693733819,25.100106638214218,25.480985508429665,28.451421071830374
69,690.0,25.428154357610165,26.303677563506035,25.295528830070104,24.549578322332234,25.117019695054882,26.028991628439144,24.15837655098766,25.11761656642502,25.508895907169286,28.457299724691925
70,700.0,25.43149294931953,26.3486430780508,25.267380979074392,24.52193744741122,25.13413781129609,26.083320595691784,24.15154962130388,25.134895726265277,25.53748508062585,28.460877439182656
71,710.0,25.43441648112042,26.393685701276592,25.240217460231847,24.495702789691766,25.15148763276785,26.139904355170213,24.145176364503182,25.151965600281578,25.566827648657828,28.4606773991167
72,720.0,25.43694509932167,26.438833961483095,25.21402028738847,24.47080720442764,25.16910271563383,26.198924700698676,24.139235410480246,25.168849042911148,25.59697527367618,28.458205171421067
73,730.0,25.43908469961664,26.484115496683433,25.1887628531838,24.44747498700792,25.187022812597153,26.260561152418514,24.133707991578074,25.185558781537676,25.62800597605866,28.452294655257237
74,740.0,25.440859678182623,26.529560652742095,25.164407132113443,24.425033542201763,25.205278429328065,26.325030408949335,24.128572210460717,25.202111485412264,25.659988856674023,28.444290309893073
75,750.0,25.44227988986569,26.57519532745787,25.140919942549868,24.403480435551355,25.223912136933162,26.392569181881377,24.123818295298225,25.218524415676374,25.692987455627218,28.4339694320175
76,760.0,25.44319204667544,26.62104485974576,25.118291512047264,24.383638755679367,25.242966240398736,26.463408648253882,24.119430426738322,25.234814073091663,25.727092207496355,28.415971546233344
77,770.0,25.44399580624681,26.667135778725548,25.09650055853669,24.36439201448133,25.2624743346512,26.537812650956507,24.115382305013146,25.250991001786172,25.762381154061586,28.433025200026023
78,780.0,25.44466902201691,26.713493308881677,25.07549761108513,24.346085554071365,25.282484175647625,26.616077250215245,24.11166157534352,25.267066769964536,25.79893514041566,28.358757497993636
79,790.0,25.444876665458747,26.76014025306163,25.05524811401246,24.32933120575901,25.30303903270698,26.698502965878067,24.10825663823818,25.28305883777961,25.836858053531397,28.328408854732885
80,800.0,25.444803953725895,26.807100476351007,25.035754020636137,24.31380306260363,25.324185737666486,26.78545897516052,24.105151600494636,25.298974936454073,25.876242233237512,28.37172181017423
81,810.0,25.444481482940716,26.85439720241324,25.016981201553204,24.29881119319189,25.345975062794242,26.877301109490052,24.10233297863409,25.314827213724584,25.917184977652305,28.327324980127628
82,820.0,25.443916279592273,26.90205356715409,24.998892412362945,24.284106905025492,25.368454069648056,26.97443928775365,24.099787012739156,25.33062574785229,25.95979962021839,28.29082909712619
83,830.0,25.44312428375851,26.950092772080442,24.98132412120904,24.27059080216013,25.391681972649046,27.077365730517627,24.09750072039147,25.34638276475262,26.004207933335504,28.257138639611185
84,840.0,25.44212034806604,26.998535475053274,24.96458432538579,24.25782068833137,25.4157139080935,27.186549506043317,24.095463210411424,25.362102490129356,26.05053384916196,28.229300654477107
85,850.0,25.44090361090802,27.047403691908755,24.948620891877972,24.24581418187736,25.440610084514645,27.30253457122091,24.093662476753174,25.37779745550572,26.09891542906026,28.19755399818201
86,860.0,25.439491476261505,27.09672049573411,24.933074499427562,24.234533543757212,25.466444808705738,27.425955978510256,24.09208749013556,25.393475772053236,26.149491944309858,28.162304722826534
87,870.0,25.437897244714264,27.146507329795632,24.91810721515988,24.223867390724415,25.49327447038469,27.55746585857186,24.090727158837613,25.40914549273574,26.2024228323825,28.124625694052305
88,880.0,25.436291831282958,27.196784685101207,24.90371272257092,24.213875830214604,25.52117781612576,27.697838060531573,24.089571638829995,25.424821729775417,26.257869923507265,28.087599341534172
89,890.0,25.434287148322053,27.247575306314328,24.889850662204218,24.20393575169595,25.55024312935065,27.847910391360823,24.088611375276262,25.440501695498224,26.316008891891467,28.052263490337836
90,900.0,25.432004743338076,27.29890036818416,24.876508567375716,24.194988585953503,25.58054915500325,28.008606815368402,24.087836953931742,25.456193417146494,26.377045843773633,27.997967486102024
91,910.0,25.429788054308894,27.350780794493367,24.863669240391136,24.187287467782152,25.612186653386257,28.18099616012769,24.087239677228517,25.47190838091796,26.44118961903352,27.964260997110994
92,920.0,25.42743612650691,27.403239260569492,24.851315284095385,24.17954476661204,25.645259866321354,28.36623219648399,24.08681068718206,25.487653152996305,26.508653218341077,27.93297883552159
93,930.0,25.42495682613293,27.456297239207665,24.83943600920599,24.17228909448783,25.679874910788048,28.565656165270592,24.086542086665503,25.50342630776708,26.579689505546888,27.877431551566353
94,940.0,25.42250744756721,27.509976613915782,24.828000345508016,24.16551339379034,25.716141203387966,28.780748413859992,24.08642629689174,25.519243465700907,26.654574315239643,27.83501147312399
95,950.0,25.41981401353595,27.564299833209095,24.817002639017872,24.159179697542687,25.754191788366896,29.01319177711025,24.08645556526628,25.535111976156134,26.73358079919221,27.789029982381713
96,960.0,25.416893293680243,27.619289269924405,24.806422637749314,24.153269563052227,25.794160860495225,29.26492171059416,24.086623071278698,25.55103078292657,26.817031875743243,27.740222269281475
97,970.0,25.41397309373515,27.67496689299973,24.79623403150274,24.14779564290597,25.83619304678457,29.538110758863848,24.086921649762058,25.56700571789758,26.90526580722371,27.693832610550924
98,980.0,25.410961128910387,27.73135586096598,24.786444051712806,24.142749359104837,25.88045220882201,29.83526147279931,24.087345438622172,25.58304243529635,26.99866001063524,27.64573066441792
99,990.0,25.407864461658473,27.788479828866116,24.77703998646809,24.138013701117718,25.92710964682587,30.15914212302019,24.08788811594149,25.599148061174883,27.09761291423985,27.596595369130817
100,1000.0,,,,,,,,,,
